Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Mar Finish,Raw Time,Total
1,"0","0","3","1x","Skiff 1x","Ondine","Granta Skiff Club","1346",,"Male","343",0:18:20.3,0:18:40.0,0:37:00.3,0:37:00.3
1,"0","0","1","1x","Women Championship 1x","Oakley","Cantabrigian","1131",,"Female","128",0:00:00.0,0:13:46.6,0:13:46.6,0:13:46.6
2,"0","0","2","1x","Women Championship 1x","Titterington","Cantabrigian","2232",,"Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","1x","Women J14 1x","Sophie","St Marys School (City of Cambridge)","1345",,"Female","341",0:17:43.1,0:18:05.9,0:35:49.0,0:35:49.0
2,"0","0","2","1X","Women J14 1X","Lily","Rob Roy BC","1252",,"Female","0",0:13:27.4,0:00:00.0,0:13:27.4,0:13:27.4
3,"0","0","3","1x","Women J14 1x","Ella","Cambridge 99 Rowing Club","1344",,"Female","0",0:14:15.1,0:00:00.0,0:14:15.1,0:14:15.1
1,"0","0","4","1x","Women J15 1x","Imogen H","St Marys School (City of Cambridge)","1437",,"Female","0",0:14:39.1,0:00:00.0,0:14:39.1,0:14:39.1
2,"0","0","2","1X","Women J15 1X","Olivia","Rob Roy BC","1251",,"Female","0",0:14:53.9,0:00:00.0,0:14:53.9,0:14:53.9
3,"0","0","4","1x","Women J15 1x","Lola","St Marys School (City of Cambridge)","1436",,"Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","1x","Women J16 1x","Burton","Cambridge 99 Rowing Club","1342",,"Female","236",0:13:03.6,0:13:08.5,0:26:12.1,0:26:12.1
2,"0","0","2","1x","Women J16 1x","Palmer","Isle of Ely RC","1248",,"Female","239",0:13:49.0,0:00:00.0,0:13:49.0,0:13:49.0
3,"0","0","2","1x","Women J16 1x","Eliza","St Marys School (City of Cambridge)","1247",,"Female","240",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
4,"0","0","2","1x","Women J16 1x","Isabella RL","St Marys School (City of Cambridge)","1249",,"Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
5,"0","0","2","1x","Women J16 1x","Emily","St Marys School (City of Cambridge)","1250",,"Female","242",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","1X","Women J17/18 1x","Matilda","Rob Roy BC","1246",,"Female","243",0:13:53.5,0:13:46.8,0:27:40.3,0:27:40.3
2,"0","0","2","1X","Women J17/18 1x","Carmen","Rob Roy BC","1245",,"Female","248",0:15:06.7,0:00:00.0,0:15:06.7,0:15:06.7
1,"0","0","4","1x","Women Novice 1x","Ascah-Coallier","Cambridge 99 Rowing Club","3403",,"Female","435",0:00:00.0,0:13:40.8,0:13:40.8,0:13:40.8
2,"0","0","4","1x","Women Novice 1x","Ascah-Coallier","Cambridge 99 Rowing Club","2443",,"Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"116","0","3","1x","Womens Mas 1x","Mills","Champion of the Thames","1341","E","Female","332",0:14:01.1,0:13:55.3,0:27:56.4,0:26:00.4
2,"14","0","2","1x","Womens Mas 1x","Chen","Cantabrigian","1244","B","Female","238",0:13:09.2,0:13:15.7,0:26:24.9,0:26:10.9
3,"44","0","3","1x","Womens Mas 1x","Affleck","Champion of the Thames","1340","C","Female","331",0:13:52.0,0:14:12.4,0:28:04.4,0:27:20.4
1,"0","0","4","2-","Championship 2-","Harris","Cambridge 99 Rowing Club","1416",,"Male","405",0:11:09.9,0:11:20.8,0:22:30.7,0:22:30.7
2,"0","0","4","2-","Championship 2-","CNN-M2-","Cambridge 99 Rowing Club","1418",,"Male","407",0:11:31.1,0:00:00.0,0:11:31.1,0:11:31.1
1,"73","0","1","2-","Mas D 2-","Miers and Taylor pair","X-Press","1120","D","Male","116",0:12:23.0,0:12:35.0,0:24:58.0,0:23:45.0
2,"73","0","4","2-","Mas D 2-","Bailey/Goyder","X-Press","1419","D","Male","417",0:00:00.0,0:12:58.6,0:12:58.6,0:11:45.6
1,"0","0","3","2-","Women Club B 2-","Pairi Pairi Chicken","Cambridge 99 Rowing Club","3302",,"Female","325",0:00:00.0,0:14:08.2,0:14:08.2,0:14:08.2
1,"0","0","2","2-","Women J16 2-","Katie/Caroline","Rob Roy BC","1235",,"Female","244",0:14:04.6,0:13:47.6,0:27:52.2,0:27:52.2
1,"0","0","4","2x","Club 2x","Mackenzie","Cambridge 99 Rowing Club","1417",,"Male","402",0:10:54.3,0:10:57.3,0:21:51.6,0:21:51.6
2,"0","0","3","2x","Club 2x","Ware/Walker","City of Cambridge Rowing Club","1323",,"Male","309",0:11:40.5,0:12:04.9,0:23:45.4,0:23:45.4
3,"0","0","2","2x","Club 2x","Meredith/Tate","Cantabrigian","1227",,"Male","0",0:12:22.2,0:00:00.0,0:12:22.2,0:12:22.2
4,"0","0","4","2x","Club 2x","fast & furious","Cantabrigian","2402",,"Male","403",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","2x","J14/15 2x","Eamon/Dom","Rob Roy BC","1132",,"Male","134",0:13:56.8,0:13:36.7,0:27:33.5,0:27:33.5
2,"0","0","1","2x","J14/15 2x","Alex B/Jimmy","Rob Roy BC","1133",,"Male","140",0:15:35.7,0:15:19.0,0:30:54.7,0:30:54.7
1,"0","0","4","2x","J17 2x","Enterkin","Cambridge 99 Rowing Club","2425",,"Male","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"72","0","1","2x","Mas 2x","Brownie","Bedford","1122","D","Male","119",0:12:55.8,0:12:39.2,0:25:35.0,0:24:23.0
2,"104","0","3","2x","Mas 2x","Lysander Double","Rob Roy/Leys School","1322","E","Male","313",0:12:09.3,0:00:00.0,0:12:09.3,0:10:25.3
3,"38","0","4","2x","Mas 2x","The ODB","Cantabrigian","3402","C","Male","420",0:00:00.0,0:12:19.8,0:12:19.8,0:11:41.8
4,"142","0","2","2x","Mas 2x","The Boys Are Back","Champion of the Thames","1226","F","Male","224",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"75","0","3","2x","Mixed 2x","Cutler","Cambridge 99 Rowing Club","1325","D","Mixed","0",0:13:32.7,0:00:00.0,0:13:32.7,0:12:17.7
1,"40","0","1","2x","Mixed Mas 2x","Wares","City of Cambridge Rowing Club","1121","C","Mixed","110",0:11:43.0,0:11:49.2,0:23:32.2,0:22:52.2
2,"148","0","1","2x","Mixed Mas 2x","Double Trouble","Champion of the Thames","1123","F","Mixed","124",0:13:12.0,0:13:14.5,0:26:26.5,0:23:58.5
1,"0","0","1","2x","Novice 2x","Kocur/Sugden","Champion of the Thames","1124",,"Male","127",0:13:22.2,0:13:44.9,0:27:07.1,0:27:07.1
2,"0","0","3","2x","Novice 2x","Ryan/Callum","Rob Roy BC","1324",,"Male","324",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","2x","Skiff 2x","Anne-Marie","Granta Skiff Club","1438",,"Male","441",0:18:39.2,0:18:47.5,0:37:26.7,0:37:26.7
1,"0","0","4","2x","Women Club B 2x","Jaworska","Cambridge 99 Rowing Club","1420",,"Female","0",0:12:03.5,0:00:00.0,0:12:03.5,0:12:03.5
2,"0","0","4","2x","Women Club B 2x","Tabatha","St Marys School (City of Cambridge)","1439",,"Female","-1",0:14:02.9,0:00:00.0,0:14:02.9,0:14:02.9
1,"0","0","3","2x","Women J14 2x","Lucy","St Marys School (City of Cambridge)","1343",,"Female","337",0:15:10.7,0:15:04.4,0:30:15.1,0:30:15.1
2,"0","0","3","2x","Women J14 2x","Talitha","St Marys School (City of Cambridge)","1336",,"Female","339",0:15:29.1,0:16:30.8,0:31:59.9,0:31:59.9
3,"0","0","3","2x","Women J14 2x","Frankie","St Marys School (City of Cambridge)","1337",,"Female","342",0:00:00.0,0:14:35.3,0:14:35.3,0:14:35.3
4,"0","0","2","2x","Women J14 2x","Amaya/Lydia","Rob Roy BC","1239",,"Female","0",0:15:20.7,0:00:00.0,0:15:20.7,0:15:20.7
5,"0","0","2","2x","Women J14 2x","Carruthers","City of Cambridge Rowing Club","1238",,"Female","249",0:16:10.6,0:00:00.0,0:16:10.6,0:16:10.6
6,"0","0","2","2x","Women J14 2x","Eloise/Prune","Rob Roy BC","1237",,"Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","2x","Women J15 2x","Emma/Madi","Rob Roy BC","1428",,"Female","430",0:13:32.4,0:13:37.1,0:27:09.5,0:27:09.5
2,"0","0","1","2x","Women J15 2x","Emma","St Marys School (City of Cambridge)","1140",,"Female","139",0:15:10.1,0:16:27.9,0:31:38.0,0:31:38.0
3,"0","0","1","2x","Women J15 2x","Abigail/Tash","Rob Roy BC","1137",,"Female","0",0:13:26.4,0:00:00.0,0:13:26.4,0:13:26.4
4,"0","0","1","2x","Women J15 2x","Alicia/Sofia","Rob Roy BC","1139",,"Female","0",0:13:30.7,0:00:00.0,0:13:30.7,0:13:30.7
5,"0","0","1","2x","Women J15 2x","Emily M","St Marys School (City of Cambridge)","1138",,"Female","142",0:00:00.0,0:13:52.9,0:13:52.9,0:13:52.9
6,"0","0","4","2X","Women J15 2X","Liv/Nina","Rob Roy BC","1429",,"Female","433",0:14:19.9,0:00:00.0,0:14:19.9,0:14:19.9
7,"0","0","2","2x","Women J15 2x","Lola","St Marys School (City of Cambridge)","1236",,"Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","2x","Women J16/J17 2x","Rosalyn","Cambridge 99 Rowing Club","1232",,"Female","225",0:12:32.6,0:12:25.3,0:24:57.9,0:24:57.9
2,"0","0","2","2x","Women J16/J17 2x","Isabel","Cambridge 99 Rowing Club","1234",,"Female","328",0:12:56.6,0:12:41.3,0:25:37.9,0:25:37.9
3,"0","0","3","2x","Women J16/J17 2x","Oona","Cambridge 99 Rowing Club","1233",,"Female","327",0:13:07.5,0:00:00.0,0:13:07.5,0:13:07.5
4,"0","0","4","2x","Women J16/J17 2x","Eliza","St Marys School (City of Cambridge)","1426",,"Female","0",0:13:48.9,0:00:00.0,0:13:48.9,0:13:48.9
5,"0","0","4","2x","Women J16/J17 2x","Isabella RL","St Marys School (City of Cambridge)","1427",,"Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","2x","Women J18 2x","Bella/Priya","Rob Roy BC","1335",,"Female","326",0:13:20.2,0:13:36.6,0:26:56.8,0:26:56.8
2,"0","0","2","2x","Women J18 2x","Claire","St Marys School (City of Cambridge)","1231",,"Female","245",0:14:09.6,0:14:11.0,0:28:20.6,0:28:20.6
1,"0","0","4","2x","Women Mas A/B/C 2x","Press Double","X-Press","1421","A","Female","418",0:13:00.3,0:12:58.7,0:25:59.0,0:25:59.0
2,"14","0","1","2x","Women Mas A/B/C 2x","Bowden","Cambridge 99 Rowing Club","1125","B","Female","117",0:13:24.0,0:13:42.9,0:27:06.9,0:26:52.9
3,"41","0","4","2x","Women Mas A/B/C 2x","Rob Roy Masters","Rob Roy BC","1422","C","Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"77","0","1","2x","Women Mas D 2x","Affleck/Mills","Champion of the Thames","1126","D","Female","118",0:12:53.2,0:13:06.1,0:25:59.3,0:24:42.3
2,"77","0","4","2x","Women Mas D 2x","Pearson Hayhurst","Cantabrigian","1423","D","Female","427",0:13:24.9,0:13:44.7,0:27:09.6,0:25:52.6
3,"77","0","4","2x","Women Mas D 2x","Jo/Sharon","Rob Roy BC","1424","D","Female","421",0:13:10.2,0:00:00.0,0:13:10.2,0:11:53.2
1,"111","0","1","2x","Women Mas E/F 2x","Jacqui & Syra","Cantabrigian","1127","E","Female","131",0:13:48.3,0:13:54.0,0:27:42.3,0:25:51.3
2,"152","0","1","2x","Women Mas E/F 2x","Helen & Rowan","Champion of the Thames","1128","F","Female","141",0:15:56.1,0:00:00.0,0:15:56.1,0:13:24.1
3,"111","0","4","2x","Women Mas E/F 2x","OLAB","Cantabrigian","1425","E","Female","428",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","2x","Women Nov 2x","Tabitha","St Marys School (City of Cambridge)","1414",,"Female","426",0:00:00.0,0:14:14.7,0:14:14.7,0:14:14.7
1,"0","0","3","4-","Championship 4-","Todd","Cambridge 99 Rowing Club","1309",,"Male","301",0:10:06.7,0:10:07.7,0:20:14.4,0:20:14.4
1,"0","0","2","4-","Womens 4-","Senior Women","Cantabrigian","1215",,"Female","213",0:11:39.3,0:11:35.4,0:23:14.7,0:23:14.7
2,"14","0","3","4-","Womens 4-","Vilhauer","Chesterton","1319","B","Female","0",0:12:52.1,0:00:00.0,0:12:52.1,0:12:38.1
1,"0","0","3","4+","Championship 4+","Harris","Cambridge 99 Rowing Club","1311",,"Male","303",0:10:55.0,0:10:45.8,0:21:40.8,0:21:40.8
2,"0","0","3","4+","Championship 4+","Barker","Cambridge 99 Rowing Club","1310",,"Male","307",0:11:35.5,0:11:17.5,0:22:53.0,0:22:53.0
1,"0","0","3","4+","Club 4+","Int 4+","City of Cambridge Rowing Club","1312",,"Male","305",0:11:17.3,0:11:12.1,0:22:29.4,0:22:29.4
2,"0","0","2","4+","Club 4+","Trainspotter","Chesterton","1222",,"Male","246",0:15:01.1,0:14:08.8,0:29:09.9,0:29:09.9
3,"0","0","4","4+","Club 4+","4@4","City of Cambridge Rowing Club","1412",,"Male","0",0:11:17.8,0:00:00.0,0:11:17.8,0:11:17.8
4,"0","0","3","4+","Club 4+","8@8","City of Cambridge Rowing Club","1313",,"Male","0",0:12:54.9,0:00:00.0,0:12:54.9,0:12:54.9
1,"0","0","4","4+","Novice 4+","Nov 4+","City of Cambridge Rowing Club","3404",,"Male","425",0:00:00.0,0:13:52.6,0:13:52.6,0:13:52.6
1,"0","0","2","4+","Women Club A 4+","Senior Women A","Cantabrigian","1223",,"Female","222",0:12:19.5,0:12:34.3,0:24:53.8,0:24:53.8
2,"0","0","2","4+","Women Club A 4+","Senior Women B","Cantabrigian","1224",,"Female","232",0:12:53.3,0:12:42.6,0:25:35.9,0:25:35.9
1,"38","0","4","4x-","Mas 4x-","Xpress Quadratic","X-Press","1408","C","Male","406",0:11:13.8,0:10:59.7,0:22:13.5,0:21:35.5
2,"143","0","2","4x-","Mas 4x-","Littlewood","Isle of Ely RC","1217","F","Male","219",0:12:13.7,0:12:48.6,0:25:02.3,0:22:39.3
3,"72","0","2","4x-","Mas 4x-","McCulloch","Isle of Ely RC","1216","D","Male","216",0:12:03.6,0:12:14.2,0:24:17.8,0:23:05.8
4,"38","0","4","4x-","Mas 4x-","Hero","Chesterton","1409","C","Male","408",0:11:53.7,0:12:38.2,0:24:31.9,0:23:53.9
5,"38","0","4","4x-","Mas 4x-","il quattro","City of Cambridge Rowing Club","1410","C","Male","409",0:12:21.9,0:12:30.5,0:24:52.4,0:24:14.4
6,"143","0","4","4x-","Mas 4x-","Robins codgers & sluggers","X-Press","1411","F","Male","416",0:12:49.8,0:00:00.0,0:12:49.8,0:10:26.8
1,"113","0","2","4x-","Mixed 4x-","Mixed Quad","Champion of the Thames","1213","E","Mixed","228",0:12:42.8,0:12:21.3,0:25:04.1,0:23:11.1
2,"0","0","2","4x-","Mixed 4x-","Seymour","Cambridge 99 Rowing Club","1214",,"Mixed","227",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"40","0","3","4x-","Womens Mas 4x-","Press Mix","X-Press/City/Cantabs","1320","C","Female","308",0:11:39.5,0:12:02.9,0:23:42.4,0:23:02.4
2,"40","0","2","4x-","Womens Mas 4x-","Budapest Revisited","Champs composite","1219","C","Female","215",0:11:56.1,0:11:53.7,0:23:49.8,0:23:09.8
3,"75","0","2","4x-","Womens Mas 4x-","Quadrangle","Champion of the Thames","1221","D","Female","231",0:12:48.0,0:12:47.7,0:25:35.7,0:24:20.7
4,"40","0","2","4x-","Womens Mas 4x-","Andrews","Chesterton","1220","C","Female","233",0:12:56.9,0:13:47.3,0:26:44.2,0:26:04.2
5,"75","0","4","4x-","Womens Mas 4x-","Newland","Isle of Ely RC","1413","D","Female","434",0:13:56.0,0:13:47.4,0:27:43.4,0:26:28.4
6,"14","0","2","4x-","Womens Mas 4x-","Champion","Cambridge 99 Rowing Club","1218","B","Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","4x+","Junior 4x+","1st Squad","Cantabrigian","1225",,"Male","226",0:12:33.6,0:12:39.7,0:25:13.3,0:25:13.3
2,"0","0","4","4x+","Junior 4x+","Lauries crew","Rob Roy BC","1415",,"Male","419",0:13:08.2,0:13:18.7,0:26:26.9,0:26:26.9
3,"0","0","3","4x+","Junior 4x+","Fergus crew","Rob Roy BC","1321",,"Male","0",0:11:58.3,0:00:00.0,0:11:58.3,0:11:58.3
1,"0","0","4","4x+","Women J14 4x+","Eloises crew","Rob Roy BC","1435",,"Female","429",0:13:25.8,0:12:52.3,0:26:18.1,0:26:18.1
2,"0","0","1","4x+","Women J14 4x+","Rosas crew","Rob Roy BC","1143",,"Female","136",0:14:07.1,0:14:28.1,0:28:35.2,0:28:35.2
3,"0","0","1","4x+","Women J14 4x+","Maia","St Marys School (City of Cambridge)","1144",,"Female","135",0:14:04.6,0:15:53.1,0:29:57.7,0:29:57.7
1,"0","0","2","4x+","Women J15 4x+","Emcrew","Rob Roy BC","1243",,"Female","235",0:12:59.5,0:13:13.3,0:26:12.8,0:26:12.8
2,"0","0","1","4x+","Women J15 4x+","Year 9 girls","Cantabrigian","1142",,"Female","121",0:13:02.2,0:13:17.8,0:26:20.0,0:26:20.0
3,"0","0","1","4x+","Women J15 4x+","Year 10 girls","Cantabrigian","1141",,"Female","130",0:13:43.5,0:14:22.7,0:28:06.2,0:28:06.2
4,"0","0","3","4x+","Women J15 4x+","Martha","St Marys School (City of Cambridge)","1339",,"Female","338",0:15:19.9,0:18:02.7,0:33:22.6,0:33:22.6
5,"0","0","3","4x+","Women J15 4x+","Abigails crew","Rob Roy BC","1338",,"Female","0",0:13:14.9,0:00:00.0,0:13:14.9,0:13:14.9
1,"0","0","1","8+","Championship 8+","M1","Cambridge 99 Rowing Club","1103",,"Male","101",0:09:18.1,0:09:16.2,0:18:34.3,0:18:34.3
2,"0","0","1","8+","Championship 8+","Senior Men 1","Cantabrigian","1101",,"Male","102",0:09:38.5,0:09:35.2,0:19:13.7,0:19:13.7
3,"0","0","1","8+","Championship 8+","Sen 8+","City of Cambridge Rowing Club","1102",,"Male","103",0:10:00.2,0:09:46.9,0:19:47.1,0:19:47.1
4,"0","0","4","8+","Championship 8+","M2","Cambridge 99 Rowing Club","3101",,"Male","104",0:00:00.0,0:09:43.9,0:09:43.9,0:09:43.9
1,"0","0","2","8+","Club A 8+","Rob Roy Men","Rob Roy BC","1204",,"Male","201",0:09:35.2,0:09:43.0,0:19:18.2,0:19:18.2
2,"0","0","2","8+","Club A 8+","Madman","Chesterton","1202",,"Male","204",0:10:14.3,0:10:21.1,0:20:35.4,0:20:35.4
3,"0","0","2","8+","Club A 8+","T2 M8+","Cambridge 99 Rowing Club","1201",,"Male","206",0:10:36.3,0:10:44.1,0:21:20.4,0:21:20.4
1,"0","0","2","8+","Club B 8+","Hills Rd A","Cantabrigian","1205",,"Male","202",0:09:57.3,0:09:53.3,0:19:50.6,0:19:50.6
2,"0","0","2","8+","Club B 8+","IM Cantabs","Cantabrigian","1208",,"Male","209",0:10:52.1,0:10:36.7,0:21:28.8,0:21:28.8
3,"0","0","2","8+","Club B 8+","Nobile ","Cambridge 99 Rowing Club","1206",,"Male","207",0:10:49.2,0:10:48.9,0:21:38.1,0:21:38.1
4,"0","0","2","8+","Club B 8+","BBeer8","St Radegund ","1203",,"Male","205",0:10:27.7,0:00:00.0,0:10:27.7,0:10:27.7
1,"64","0","2","8+","Mas C/D 8+","Aquaphobes","Cantabrigian","1207","D","Male","203",0:10:12.0,0:10:19.7,0:20:31.7,0:19:27.7
2,"32","0","3","8+","Mas C/D 8+","XP1","X-Press","1301","C","Male","302",0:10:16.3,0:10:12.2,0:20:28.5,0:19:56.5
3,"64","0","3","8+","Mas C/D 8+","Poachers","Cantabrigian","1302","D","Male","304",0:11:12.1,0:11:24.4,0:22:36.5,0:21:32.5
4,"64","0","3","8+","Mas C/D 8+","XP2","X-Press","1303","D","Male","306",0:11:21.3,0:11:29.1,0:22:50.4,0:21:46.4
5,"64","0","1","8+","Mas C/D 8+","Fearnoughts","Champion of the Thames","1105","D","Male","112",0:11:52.6,0:12:02.6,0:23:55.2,0:22:51.2
6,"64","0","2","8+","Mas C/D 8+","Hunters","Cantabrigian","1209","D","Male","229",0:12:46.3,0:12:55.8,0:25:42.1,0:24:38.1
7,"64","0","4","8+","Mas C/D 8+","Hydrophobes","Cantabrigian","2415","D","Male","413",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"92","0","1","8+","Mas E 8+","Lysander","Rob Roy/Leys School","1106","E","Male","105",0:10:16.7,0:10:22.9,0:20:39.6,0:19:07.6
2,"92","0","1","8+","Mas E 8+","Hardpressed","X-Press","1107","E","Male","109",0:11:38.6,0:11:27.8,0:23:06.4,0:21:34.4
3,"92","0","1","8+","Mas E 8+","Motley Crew","Cantabrigian","1108","E","Male","125",0:13:18.3,0:12:55.4,0:26:13.7,0:24:41.7
4,"92","0","2","8+","Mas E 8+","Argonauts","Champion of the Thames","1210","E","Male","220",0:12:16.6,0:00:00.0,0:12:16.6,0:10:44.6
1,"126","0","1","8+","Mas F+ 8+","Presidents 8","City of Cambridge Rowing Club","1109","F","Male","108",0:11:29.9,0:11:49.8,0:23:19.7,0:21:13.7
2,"250","0","1","8+","Mas F+ 8+","Cambridge Veterans","Cambridge Veterans RC","1111","I","Male","129",0:13:32.4,0:13:52.9,0:27:25.3,0:23:15.3
3,"126","0","2","8+","Mas F+ 8+","Dreadnoughts","Champion of the Thames","1211","F","Male","237",0:13:07.9,0:13:17.4,0:26:25.3,0:24:19.3
4,"164","0","1","8+","Mas F+ 8+","InVeterEight","Cantabrigian","1110","G","Male","126",0:00:00.0,0:13:04.5,0:13:04.5,0:10:20.5
