Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End1,End2,Raw Time,Total
33,"0","0","1","8+","May's 2nd 8+","M2","Downing College BC","5",,"Male","5",0:07:12.0,0:07:53.0,0:15:05.0,0:15:05.0
34,"0","0","3","8+","May's 3rd 8+","M2","Wolfson (Cambridge)","88",,"Male","88",0:07:17.0,0:07:53.0,0:15:10.0,0:15:10.0
35,"0","0","1","4+","May's 1st 8+","Millera","King's College Boat Club","24",,"Male","24",0:07:24.0,0:07:53.0,0:15:17.0,0:15:17.0
36,"0","0","3","8+","May's 3rd 8+","M3","First and Third","89",,"Male","89",0:07:23.0,0:08:04.0,0:15:27.0,0:15:27.0
37,"0","0","3","8+","May's 3rd 8+","M2","Robinson College Boat Club","138",,"Male","138",0:07:42.0,0:07:45.0,0:15:27.0,0:15:27.0
38,"0","0","4","8+","May's 2nd 8+","M2","Queens' College","126",,"Male","126",0:07:33.0,0:07:55.0,0:15:28.0,0:15:28.0
39,"0","0","4","8+","May's 3rd 8+","M3 - Flying Dutchman","Lady Margaret","90",,"Male","90",0:07:29.0,0:08:01.0,0:15:30.0,0:15:30.0
40,"42","0","2","8+","CRA Mas B C D 8+","Sunwed","Champion of the Thames","55","D","Male","55",0:07:54.0,0:08:23.0,0:16:17.0,0:15:35.0
41,"0","0","3","8+","May's 1st 8+","W1","Christ's College BC","91",,"Female","91",0:07:27.0,0:08:08.0,0:15:35.0,0:15:35.0
42,"0","0","1","2x","BR J17 2x","Clements","Rob Roy BC Juniors","31",,"Male","31",0:07:36.0,0:08:01.0,0:15:37.0,0:15:37.0
43,"0","0","4","8+","May's 3rd 8+","M2","Emmanuel","137",,"Male","137",0:07:32.0,0:08:07.0,0:15:39.0,0:15:39.0
44,"0","0","3","4+","BR IM3 4+","Millerb","King's College Boat Club","99",,"Male","99",0:07:42.0,0:07:58.0,0:15:40.0,0:15:40.0
45,"60","0","2","8+","CRA Mas E F 8+","Broxbourne May","Broxbourne","56","E","Male","56",0:08:00.0,0:08:40.0,0:16:40.0,0:15:40.0
46,"0","0","4","8+","May's 3rd 8+","M2","Clare Boat Club","140",,"Male","140",0:07:42.0,0:08:03.0,0:15:45.0,0:15:45.0
47,"0","0","1","4+","May's 1st 8+","Tcherneva","King's College Boat Club","25",,"Male","25",0:07:43.0,0:08:13.0,0:15:56.0,0:15:56.0
48,"0","0","3","8+","May's 3rd 8+","M2","Fitzwilliam College BC","86",,"Male","86",0:07:50.0,0:08:16.0,0:16:06.0,0:16:06.0
49,"0","0","1","8+","May's 1st 8+","W1","Emmanuel","16",,"Female","16",0:07:50.0,0:08:21.0,0:16:11.0,0:16:11.0
50,"10","0","1","2-","CRA Mas B C D 2-","Price","City of Cambridge","7","B","Male","7",0:07:50.0,0:08:32.0,0:16:22.0,0:16:12.0
51,"42","0","1","8+","CRA Mas B C D 8+","Dad's Army","Cantabrigan RC","10","D","Male","10",0:08:09.0,0:08:48.0,0:16:57.0,0:16:15.0
52,"0","0","3","4+","BR IM3 4+","Tchernevb","King's College Boat Club","100",,"Male","100",0:07:51.0,0:08:25.0,0:16:16.0,0:16:16.0
53,"0","0","3","4+","BR IM3 4+","Novice 4","Bedford Schools","101",,"Male","101",0:07:54.0,0:08:23.0,0:16:17.0,0:16:17.0
54,"0","0","3","8+","May's 1st 8+","W1","First and Third","92",,"Female","92",0:07:52.0,0:08:27.0,0:16:19.0,0:16:19.0
55,"82","0","1","8+","CRA Mas E F 8+ ","Munby","Champion of the Thames","12","F","Male","12",0:08:32.0,0:09:09.0,0:17:41.0,0:16:19.0
56,"0","0","3","2-","CRA IM3 2-","Briegal/Salisbury","Granta","104",,"Male","104",0:07:45.0,0:08:35.0,0:16:20.0,0:16:20.0
57,"0","0","4","8+","May's 1st 8+","W1","Christ's College BC","129",,"Female","129",0:07:56.0,0:08:24.0,0:16:20.0,0:16:20.0
58,"0","0","3","8+","May's 3rd 8+","Darwin M2","Darwin College BC","87",,"Male","87",0:07:42.0,0:08:40.0,0:16:22.0,0:16:22.0
59,"0","0","1","2x","BR J17 2x","McLuskie","Rob Roy BC Juniors","32",,"Male","32",0:07:58.0,0:08:24.0,0:16:22.0,0:16:22.0
60,"0","0","2","8+","May's 1st 8+","W1","Jesus College Boat Club","58",,"Female","58",0:08:03.0,0:08:19.0,0:16:22.0,0:16:22.0
61,"42","0","1","8+","CRA Mas B C D 8+","Argonaughts","Champion of the Thames","8","D","Male","8",0:08:15.0,0:08:50.0,0:17:05.0,0:16:23.0
62,"60","0","1","8+","CRA Mas E F 8+","Xtortion","X-Press","9","E","Male","9",0:08:25.0,0:08:58.0,0:17:23.0,0:16:23.0
63,"0","0","4","8+","May's 3rd 8+","M3","Emmanuel","141",,"Male","141",0:07:53.0,0:08:33.0,0:16:26.0,0:16:26.0
64,"0","0","2","8+","CRA Novice 8+","Sparnon","Champion of the Thames","57",,"Male","57",0:07:52.0,0:08:35.0,0:16:27.0,0:16:27.0
65,"0","0","4","8+","May's 1st 8+","W1","Downing College BC","130",,"Female","130",0:07:59.0,0:08:28.0,0:16:27.0,0:16:27.0
66,"0","0","4","8+","May's 1st 8+","W1","Queens' College","134",,"Female","134",0:07:52.0,0:08:37.0,0:16:29.0,0:16:29.0
67,"9","0","4","2x","BR IM2 2x","Woodford","St Ives RC","156","B","Male","156",0:08:00.0,0:08:40.0,0:16:40.0,0:16:31.0
68,"0","0","2","8+","May's 1st 8+","W1","Pembroke College BC","59",,"Female","59",0:07:52.0,0:08:40.0,0:16:32.0,0:16:32.0
69,"0","0","4","8+","May's 2nd 8+","M2","Christ's College BC","127",,"Male","127",0:08:02.0,0:08:32.0,0:16:34.0,0:16:34.0
70,"0","0","3","8+","May's 2nd 8+","W2","Jesus College Boat Club","94",,"Female","94",0:07:56.0,0:08:38.0,0:16:34.0,0:16:34.0
71,"0","0","3","8+","May's 2nd 8+","W1","Hughes & Lucy Combined BC","95",,"Female","95",0:08:00.0,0:08:34.0,0:16:34.0,0:16:34.0
72,"0","0","2","8+","May's 1st 8+","W1","Newnham College Boat Club","60",,"Female","60",0:08:04.0,0:08:36.0,0:16:40.0,0:16:40.0
73,"0","0","1","8+","CRA Novice 8+","Emmings","Chesterton RC","14",,"Male","14",0:08:05.0,0:08:36.0,0:16:41.0,0:16:41.0
74,"9","0","2","1x","BR Mas B C D 1x","Ben Redman","City of Cambridge","61","B","Male","61",0:08:11.0,0:08:41.0,0:16:52.0,0:16:43.0
75,"49","0","1","2-","CRA Mas B C D 2-","Goyder Pair","X-Press","34","D","Male","34",0:08:28.0,0:09:06.0,0:17:34.0,0:16:45.0
76,"0","0","1","1x","BR IM3 1x","Hadi Boukhatmi","Cantabrigan RC","37",,"Male","37",0:08:10.0,0:08:35.0,0:16:45.0,0:16:45.0
77,"0","0","3","8+","May's 2nd 8+","W1","Fitzwilliam College BC","93",,"Female","93",0:08:03.0,0:08:43.0,0:16:46.0,0:16:46.0
78,"29","0","3","4x","BR Mas C 4x","BURCH","Rob Roy BC","103","C","Female","103",0:08:21.0,0:08:54.0,0:17:15.0,0:16:46.0
79,"0","0","4","8+","May's 1st 8+","W1","Caius Boat Club","132",,"Female","132",0:08:04.0,0:08:43.0,0:16:47.0,0:16:47.0
80,"9","0","1","4+","CRA Mas B C 4+","M1 - Half Pint","St Radegund BC","102","B","Male","102",0:08:13.0,0:08:45.0,0:16:58.0,0:16:49.0
81,"0","0","4","8+","May's 2nd 8+","W1","Sidney Sussex Boat Club","149",,"Female","149",0:08:07.0,0:08:43.0,0:16:50.0,0:16:50.0
82,"0","0","1","1x","BR IM3 1x","Briegal","Granta","38",,"Male","38",0:08:10.0,0:08:40.0,0:16:50.0,0:16:50.0
83,"0","0","1","8+","CRA IM3 8+","W2","City of Cambridge","17",,"Female","17",0:08:05.0,0:08:46.0,0:16:51.0,0:16:51.0
84,"0","0","4","8+","May's 1st 8+","Girton W1","Girton College BC","135",,"Female","135",0:08:07.0,0:08:44.0,0:16:51.0,0:16:51.0
85,"48","0","1","8+","CRA Mas D 8+","Seahorses","Champion of the Thames","28","D","Female","28",0:08:31.0,0:09:10.0,0:17:41.0,0:16:53.0
86,"42","0","2","8+","CRA Mas B C D 8+","Full Pint","St Radegund BC","54","D","Male","54",0:08:32.0,0:09:04.0,0:17:36.0,0:16:54.0
87,"29","0","1","2x","CRA Mx 2x","Pearson/Morley","Cantabrigan RC","35","C","Mixed","35",0:07:50.0,0:09:33.0,0:17:23.0,0:16:54.0
88,"0","0","4","8+","May's 1st 8+","W1","Clare Boat Club","131",,"Female","131",0:08:07.0,0:08:49.0,0:16:56.0,0:16:56.0
89,"0","0","3","2x","BR J15 2x","Graf","Rob Roy BC Juniors","112",,"Male","112",0:08:07.0,0:08:50.0,0:16:57.0,0:16:57.0
90,"0","0","4","8+","CRA Novice 8+","M3","City of Cambridge","144",,"Male","144",0:08:17.0,0:08:44.0,0:17:01.0,0:17:01.0
91,"0","0","2","8+","May's 2nd 8+","Wolfson","Wolfson (Cambridge)","66",,"Female","66",0:08:14.0,0:08:49.0,0:17:03.0,0:17:03.0
92,"0","0","3","8+","BR IM3 8+","Hindmarsh","Rob Roy BC Juniors","97",,"Female","97",0:08:10.0,0:08:54.0,0:17:04.0,0:17:04.0
93,"27","0","1","2-","CRA Mas B C D 2-","Taylor Pair","X-Press","33","C","Male","33",0:08:27.0,0:09:09.0,0:17:36.0,0:17:09.0
94,"0","0","4","8+","May's 1st 8+","W1 - Swann","Lady Margaret","133",,"Female","133",0:08:26.0,0:08:44.0,0:17:10.0,0:17:10.0
95,"0","0","3","2x","BR IM3 2x","Tupikov","Rob Roy BC Juniors","106",,"Male","106",0:08:20.0,0:08:53.0,0:17:13.0,0:17:13.0
96,"0","0","1","1x","BR IM3 1x","Salibury","Granta","39",,"Male","39",0:08:27.0,0:08:53.0,0:17:20.0,0:17:20.0
97,"0","0","4","8+","May's 3rd 8+","M3","Robinson College Boat Club","142",,"Male","142",0:08:18.0,0:09:04.0,0:17:22.0,0:17:22.0
98,"0","0","1","4x","BR J18 4x","Lawrence","Rob Roy BC Juniors","23",,"Female","23",0:08:22.0,0:09:04.0,0:17:26.0,0:17:26.0
99,"69","0","1","1x","CRA Mas E F 1x","Millar","Champion of the Thames","42","E","Male","42",0:08:57.0,0:09:38.0,0:18:35.0,0:17:26.0
100,"27","0","3","2-","CRA Mas B C D 2-","Stoats of Death","Chesterton RC","105","C","Male","105",0:08:40.0,0:09:15.0,0:17:55.0,0:17:28.0
101,"0","0","1","8+","CRA IM3 8+","Richards","Chesterton RC","18",,"Female","18",0:08:26.0,0:09:03.0,0:17:29.0,0:17:29.0
102,"93","0","1","1x","CRA Mas E F 1x","Adrian Tollett","City of Cambridge","43","F","Male","43",0:09:14.0,0:09:55.0,0:19:09.0,0:17:36.0
103,"0","0","2","8+","May's 2nd 8+","W2","Emmanuel","65",,"Female","65",0:08:26.0,0:09:13.0,0:17:39.0,0:17:39.0
104,"0","0","1","8+","May's 1st 8+","W1","St Catharine's College","15",,"Female","15",0:08:28.0,0:09:13.0,0:17:41.0,0:17:41.0
105,"0","0","4","8+","May's 3rd 8+","M4","First and Third","139",,"Male","139",0:08:25.0,0:09:17.0,0:17:42.0,0:17:42.0
106,"0","0","4","8+","BR IM3 8+","W1","St Edmund's College Boat Club","152",,"Female","152",0:08:32.0,0:09:10.0,0:17:42.0,0:17:42.0
107,"0","0","1","8+","CRA IM3 8+","Womens Development Squad","Cantabrigan RC","22",,"Female","22",0:08:31.0,0:09:12.0,0:17:43.0,0:17:43.0
108,"0","0","4","8+","May's 2nd 8+","W2","Christ's College BC","145",,"Female","145",0:08:32.0,0:09:12.0,0:17:44.0,0:17:44.0
109,"0","0","2","2x","BR J17 2x","Crampton","Rob Roy BC Juniors","69",,"Male","69",0:08:33.0,0:09:13.0,0:17:46.0,0:17:46.0
110,"0","0","1","8+","CRA IM3 8+","Press Gang","X-Press","19",,"Female","19",0:08:30.0,0:09:17.0,0:17:47.0,0:17:47.0
111,"0","0","1","8+","CRA Novice 8+","Motley Crew","Cantabrigan RC","13",,"Male","13",0:08:31.0,0:09:19.0,0:17:50.0,0:17:50.0
112,"0","0","2","8+","CRA Novice 8+","Binney","Chesterton RC","68",,"Female","68",0:08:36.0,0:09:15.0,0:17:51.0,0:17:51.0
113,"0","0","1","1x","CRA Novice 1x","Cruickshank","Rob Roy BC Juniors","41",,"Male","41",0:08:35.0,0:09:16.0,0:17:51.0,0:17:51.0
114,"0","0","4","8+","May's 2nd 8+","W2","Downing College BC","146",,"Female","146",0:08:33.0,0:09:19.0,0:17:52.0,0:17:52.0
115,"0","0","2","4x","BR J18 4x","Even More","Cantabrigan RC Juniors","70",,"Female","70",0:08:38.0,0:09:14.0,0:17:52.0,0:17:52.0
116,"0","0","2","8+","May's 2nd 8+","W2","Newnham College Boat Club","64",,"Female","64",0:08:37.0,0:09:19.0,0:17:56.0,0:17:56.0
117,"0","0","3","8+","May's 3rd 8+","W2","First and Third","96",,"Female","96",0:08:33.0,0:09:25.0,0:17:58.0,0:17:58.0
118,"0","0","4","8+","May's 2nd 8+","W2","Clare Boat Club","148",,"Female","148",0:08:45.0,0:09:15.0,0:18:00.0,0:18:00.0
119,"0","0","3","4x+","CRA J15 4x+","Hawthorne","Rob Roy BC Juniors","113",,"Female","113",0:08:34.0,0:09:26.0,0:18:00.0,0:18:00.0
120,"0","0","4","2x","CRA Mx 2x","Dolby","St Ives RC","155",,"Mixed","155",0:08:45.0,0:09:16.0,0:18:01.0,0:18:01.0
121,"0","0","2","8+","CRA Novice 8+","Hot Stuff","St Radegund BC","67",,"Female","67",0:08:43.0,0:09:22.0,0:18:05.0,0:18:05.0
122,"0","0","1","2x","CRA J18 2x","Hindmarsh","Rob Roy BC Juniors","36",,"Female","36",0:08:48.0,0:09:17.0,0:18:05.0,0:18:05.0
123,"0","0","4","8+","May's 2nd 8+","W2 - Calypso","Lady Margaret","147",,"Female","147",0:08:50.0,0:09:18.0,0:18:08.0,0:18:08.0
124,"0","0","3","8+","CRA Novice 8+","Womens Development Squad","Cantabrigan RC","98",,"Female","98",0:08:44.0,0:09:28.0,0:18:12.0,0:18:12.0
125,"0","0","3","1x","BR IM3 1x","Hoier","Granta","107",,"Male","107",0:08:57.0,0:09:18.0,0:18:15.0,0:18:15.0
126,"0","0","1","1x","CRA Novice 1x","Hoier","Granta","40",,"Male","40",0:08:54.0,0:09:21.0,0:18:15.0,0:18:15.0
127,"0","0","1","8+","CRA IM3 8+","Phoenix","Champion of the Thames","20",,"Female","20",0:08:57.0,0:09:28.0,0:18:25.0,0:18:25.0
128,"56","0","3","1x","CRA Mas D 1x","Mills","Champion of the Thames","109","D","Female","109",0:09:24.0,0:10:07.0,0:19:31.0,0:18:35.0
129,"0","0","2","2x","BR J15 2x","Nesbit","Cantabrigan RC Juniors","76",,"Male","76",0:08:49.0,0:09:50.0,0:18:39.0,0:18:39.0
130,"0","0","4","8+","CRA J18 8+","Hills Road Novices","Cantabrigan RC Juniors","136",,"Male","136",0:09:12.0,0:09:33.0,0:18:45.0,0:18:45.0
131,"0","0","2","1x","CRA Novice 1x","Morley","Cantabrigan RC","75",,"Male","75",0:09:05.0,0:09:42.0,0:18:47.0,0:18:47.0
132,"0","0","3","2x","BR J15 2x","Corrie","Rob Roy BC Juniors","114",,"Female","114",0:09:09.0,0:09:43.0,0:18:52.0,0:18:52.0
133,"31","0","3","2x","CRA Mas C 2x","PressX Girls","X-Press","110","C","Female","110",0:09:21.0,0:10:03.0,0:19:24.0,0:18:53.0
134,"0","0","4","8+","May's 3rd 8+","W2","King's College Boat Club","151",,"Female","151",0:09:03.0,0:09:51.0,0:18:54.0,0:18:54.0
135,"0","0","1","8+","CRA IM3 8+","W3","City of Cambridge","21",,"Female","21",0:09:17.0,0:10:01.0,0:19:18.0,0:19:18.0
136,"0","0","4","2x","CRA Mx 2x","Mawditt","St Ives RC","157",,"Mixed","157",0:09:47.0,0:09:35.0,0:19:22.0,0:19:22.0
137,"0","0","4","8+","May's 3rd 8+","W2","Caius Boat Club","150",,"Female","150",0:09:37.0,0:09:50.0,0:19:27.0,0:19:27.0
138,"0","0","1","8+","May's 3rd 8+","Women","Darwin College BC","29",,"Female","29",0:09:14.0,0:10:18.0,0:19:32.0,0:19:32.0
139,"0","0","2","4x+","CRA J15 4x+","Junior Girls","Champion of the Thames","72",,"Female","72",0:09:36.0,0:10:09.0,0:19:45.0,0:19:45.0
140,"49","0","3","1x","BR Mas B C D 1x","Pike","Broxbourne","108","D","Male","108",0:09:59.0,0:10:39.0,0:20:38.0,0:19:49.0
141,"0","0","2","2x","BR J14 2x","Stratford","Cantabrigan RC Juniors","77",,"Female","77",0:09:35.0,0:10:18.0,0:19:53.0,0:19:53.0
142,"0","0","1","2x","BR J14 2x","Wolfson","Rob Roy BC Juniors","45",,"Female","45",0:09:43.0,0:10:30.0,0:20:13.0,0:20:13.0
143,"0","0","3","2x","BR J15 2x","Forbes","Cantabrigan RC Juniors","115",,"Female","115",0:10:03.0,0:10:34.0,0:20:37.0,0:20:37.0
144,"0","0","3","2x","BR J15 2x","Richardson","Cantabrigan RC Juniors","111",,"Male","111",0:09:55.0,0:10:51.0,0:20:46.0,0:20:46.0
145,"0","0","1","1x","CRA Novice 1x","Panagoulia","Rob Roy Boat Club","44",,"Female","44",0:10:02.0,0:10:49.0,0:20:51.0,0:20:51.0
146,"0","0","2","2x","CRA J18 2x","KIMBOLTON LADIES DOUBLE","Huntingdon BC","74",,"Female","74",0:10:08.0,0:10:54.0,0:21:02.0,0:21:02.0
147,"0","0","2","4x+","CRA J15 4x+","Screaton","Cantabrigan RC Juniors","73",,"Female","73",0:10:03.0,0:11:03.0,0:21:06.0,0:21:06.0
148,"0","0","4","8+","CRA Novice 8+","Hills Belles","Cantabrigan RC Juniors","154",,"Female","154",0:10:37.0,0:10:42.0,0:21:19.0,0:21:19.0
149,"0","0","3","2x","BR J14 2x","Hancock","Cantabrigan RC Juniors","116",,"Female","116",0:10:16.0,0:11:07.0,0:21:23.0,0:21:23.0
150,"0","0","2","4x+","CRA J15 4x+","KIMBOLTON JUNIOR QUAD","Huntingdon BC","71",,"Male","71",0:10:41.0,0:15:01.0,0:25:42.0,0:25:42.0
151,"0","0","2","8+","May's 2nd 8+","M2","Selwyn College Boat Club","51",,"Male","51",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
152,"0","0","4","8+","May's 3rd 8+","M3","Clare Boat Club","143",,"Male","143",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
153,"0","0","1","8+","Time","Magdalene M1/W1","Magdalene Boat Club","6",,"Mixed","6",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
154,"0","0","1","8+","May's 2nd 8+","W2","Emmanuel","27",,"Female","27",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
155,"0","0","4","8+","May's 3rd 8+","W3","Clare Boat Club","153",,"Female","153",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
156,"0","0","1","2x","BR IM3 2x","Szumilo/Bergamo","Granta","30",,"Male","30",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
157,"27","0","2","1x","BR Mas B C D 1x","Graf","Rob Roy Boat Club","62","C","Male","62",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
