Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End Jan,End Feb,End Mar,Raw Time,Total
34,"143","0","1","8+","Mas D/E","Argonauts","Champion of the Thames","1117","E","Male","113",0:11:52.6,0:11:52.8,0:11:46.0,0:35:31.4,0:33:08.4
35,"159","0","2","8+","Mas D/E","OffCam B","Champion of the Thames","1221","E","Female","216",0:12:08.8,0:11:49.4,0:11:51.7,0:35:49.9,0:33:10.9
36,"0","0","3","4+","IM2","M2","Cambridge 99","1404",,"Male","309",0:11:18.2,0:10:57.5,0:10:55.3,0:33:11.0,0:33:11.0
37,"0","0","2","8+","Nov","Hills Road 2","Cantabs","1203",,"Male","206",0:11:24.6,0:10:59.0,0:10:48.1,0:33:11.7,0:33:11.7
38,"0","0","3","8+","IM3","W IM3","City of Cambridge RC","1114",,"Female","312",0:11:06.0,0:11:17.3,0:11:04.2,0:33:27.5,0:33:27.5
39,"0","0","3","8+","IM1","W1","Cambridge 99","1306",,"Female","311",0:11:33.6,0:11:13.4,0:10:45.0,0:33:32.0,0:33:32.0
40,"0","0","4","8+","IM3","McCulloch","Isle of Ely","1402",,"Male","411",0:10:56.6,0:11:42.6,0:11:01.5,0:33:40.7,0:33:40.7
41,"0","0","3","8+","Nov","Zero Tolerance","Champion of the Thames","1302",,"Male","314",0:11:45.3,0:11:27.3,0:10:28.9,0:33:41.5,0:33:41.5
42,"19","0","2","8+","Mas B/C","Hayley Marsters","Peterborough","1219","B","Female","210",0:11:46.6,0:11:24.0,0:11:10.9,0:34:21.5,0:34:02.5
43,"58","0","2","8+","Mas B/C","OffCam A","Champion of the Thames","1220","C","Female","212",0:11:46.9,0:11:37.5,0:11:40.5,0:35:04.9,0:34:06.9
44,"143","0","2","8+","Mas D/E","Dreadnought","Champion of the Thames","1205","E","Male","222",0:12:23.6,0:11:56.4,0:12:12.1,0:36:32.1,0:34:09.1
45,"0","0","2","8+","Nov","Nick Gay","Champion of the Thames","1210",,"Male","209",0:11:22.1,0:11:23.9,0:11:36.8,0:34:22.8,0:34:22.8
46,"309","0","1","2-","Mas G","Atkinson","Isle of Ely","1137","G","Male","136",0:13:23.1,0:13:10.4,0:13:02.4,0:39:35.9,0:34:26.9
47,"0","0","4","2-","IM3","TOM/GRAEHAM","City of Cambridge RC","1305",,"Male","409",0:11:39.7,0:11:34.1,0:11:24.5,0:34:38.3,0:34:38.3
48,"111","0","2","4+","Mas D","BRC A","Bedford Rowing Club","1223","D","Male","223",0:12:14.7,0:12:12.1,0:12:06.0,0:36:32.8,0:34:41.8
49,"0","0","1","8+","Nov","Nov M","City of Cambridge RC","1110",,"Male","112",0:11:46.2,0:11:49.0,0:11:08.3,0:34:43.5,0:34:43.5
50,"0","0","2","8+","IM3","W IM3 8+","Chesterton","1216",,"Female","214",0:11:44.9,0:11:38.8,0:11:24.4,0:34:48.1,0:34:48.1
51,"117","0","4","2x","Mas D","Affleck-Mills","Champion of the Thames","1423","D","Female","424",0:12:19.3,0:12:15.5,0:12:12.9,0:36:47.7,0:34:50.7
52,"0","0","2","8+","IM2","W2","Cambridge 99","1213",,"Female","208",0:12:18.9,0:11:23.2,0:11:18.4,0:35:00.5,0:35:00.5
53,"0","0","2","8+","IM3","Cantabs Intermediate Women's squad","Cantabs","1217",,"Female","217",0:11:22.9,0:11:53.9,0:11:44.6,0:35:01.4,0:35:01.4
54,"169","0","2","1x","Mas E","Millar","Champion of the Thames","1238","E","Male","229",0:12:40.7,0:12:40.3,0:12:30.1,0:37:51.1,0:35:02.1
55,"0","0","2","2x","IM2","Olivia","Cambridge 99","1242",,"Female","215",0:11:37.4,0:11:45.8,0:11:43.2,0:35:06.4,0:35:06.4
56,"60","0","4","1x","Mas B/C","Morley","Cantabs","1421","C","Male","416",0:12:09.2,0:12:02.9,0:12:09.9,0:36:22.0,0:35:22.0
57,"0","0","1","1x","Nov","Ben RB","Cambridge 99","1140",,"Male","114",0:12:09.8,0:11:47.6,0:11:42.2,0:35:39.6,0:35:39.6
58,"0","0","4","8+","Nov","W Nov 8+","Chesterton","1412",,"Female","415",0:12:07.4,0:12:00.1,0:11:47.4,0:35:54.9,0:35:54.9
59,"242","0","1","1x","Mas F","Adrian Tollett","City of Cambridge RC","1145","F","Male","139",0:13:29.2,0:13:18.9,0:13:23.7,0:40:11.8,0:36:09.8
60,"0","0","1","8+","IM3","Williamson","Isle of Ely","1116",,"Female","118",0:11:58.4,0:12:04.8,0:12:07.2,0:36:10.4,0:36:10.4
61,"110","0","1","8+","Mas D/E","OnCam Gals","Champion of the Thames","1124","D","Female","131",0:12:46.5,0:12:47.7,0:12:35.8,0:38:10.0,0:36:20.0
62,"0","0","2","4x-","Nov","IM Men","City of Cambridge RC","1227",,"Male","211",0:12:36.9,0:11:34.8,0:12:10.5,0:36:22.2,0:36:22.2
63,"0","0","3","2x","Nov","Kieffer/Kvasnicka","Rob Roy Boat Club","1329",,"Mixed","319",0:12:14.0,0:12:19.9,0:11:50.8,0:36:24.7,0:36:24.7
64,"174","0","1","1x","Mas E","Mills","Champion of the Thames","1151","E","Female","134",0:13:16.2,0:13:02.1,0:13:07.7,0:39:26.0,0:36:32.0
65,"0","0","4","8+","Nov","Hills Belles","Cantabs","1411",,"Female","422",0:12:21.0,0:12:13.8,0:12:06.7,0:36:41.5,0:36:41.5
66,"21","0","4","1x","Mas B/C","Bjoern Zeeb","Rob Roy Boat Club","1428","B","Male","425",0:12:17.4,0:12:27.7,0:12:17.6,0:37:02.7,0:36:41.7
67,"101","0","1","8+","Mas D/E","Motley Crew","Cantabs","1109","D","Male","137",0:12:52.5,0:13:12.8,0:12:22.6,0:38:27.9,0:36:46.9
68,"0","0","1","8+","Nov","Junior Girls","Champion of the Thames","1122",,"Female","121",0:12:31.6,0:12:14.0,0:12:03.4,0:36:49.0,0:36:49.0
69,"110","0","3","8+","Mas D/E","Racks Outs","Cantabs","1308","D","Female","327",0:12:48.0,0:13:10.1,0:12:45.3,0:38:43.4,0:36:53.4
70,"0","0","1","1x","IM2","Olivia","Cambridge 99","1146",,"Female","120",0:12:27.5,0:12:11.9,0:12:24.9,0:37:04.3,0:37:04.3
71,"0","0","4","1x","IM3","GP","Cantabs","1433",,"Female","423",0:12:37.4,0:12:14.8,0:12:15.9,0:37:08.1,0:37:08.1
72,"117","0","3","2x","Mas D","Denise & Nomes","Champion of the Thames","1132","D","Female","326",0:13:17.1,0:13:06.0,0:12:53.5,0:39:16.6,0:37:19.6
73,"117","0","3","2x","Mas D","Beth & Anna-Louise","Champion of the Thames","1330","D","Female","329",0:12:56.3,0:13:31.0,0:12:56.5,0:39:23.8,0:37:26.8
74,"60","0","3","2x","Mas C/D/E","Nicholas Cutler and Sally Dowding","Rob Roy Boat Club","1327","C","Mixed","323",0:12:53.4,0:12:53.2,0:12:45.0,0:38:31.6,0:37:31.6
75,"248","0","1","2x","Mas F","Helens","Champion of the Thames","1134","F","Female","141",0:14:11.9,0:13:47.0,0:13:46.2,0:41:45.1,0:37:37.1
76,"0","0","3","4x-","J17","Lizzy","Cambridge 99","1312",,"Female","321",0:13:03.3,0:12:28.0,0:12:08.1,0:37:39.4,0:37:39.4
77,"0","0","2","4x+","Nov","St Neots M 4x+","St Neots","1228",,"Male","228",0:12:35.7,0:12:38.0,0:12:27.3,0:37:41.0,0:37:41.0
78,"0","0","3","4x-","IM3","Monquad","Champion of the Thames","1311",,"Female","324",0:12:31.8,0:12:55.1,0:12:22.3,0:37:49.2,0:37:49.2
79,"0","0","4","2x","J15","City of Cambridge RC J15 girls","City of Cambridge RC Juniors","1425",,"Female","427",0:13:01.3,0:12:38.0,0:12:24.6,0:38:03.9,0:38:03.9
80,"66","0","2","1x","Mas B/C","Affleck","Champion of the Thames","1248","C","Female","231",0:13:15.3,0:12:56.6,0:13:04.9,0:39:16.8,0:38:10.8
81,"169","0","2","1x","Mas E","Johnson","Isle of Ely","1236","E","Male","238",0:14:08.2,0:13:29.5,0:13:22.6,0:41:00.3,0:38:11.3
82,"60","0","2","1x","Mas B/C","Joe Ouroussoff","Cantabs","1234","C","Male","233",0:13:24.1,0:13:03.7,0:12:45.4,0:39:13.2,0:38:13.2
83,"0","0","4","4x-","IM3","W IM3 4x-","Chesterton","1414",,"Female","430",0:12:35.3,0:13:14.5,0:12:24.3,0:38:14.1,0:38:14.1
84,"169","0","4","1x","Mas E","Midgely ","Champion of the Thames","1432","E","Male","432",0:13:19.1,0:13:43.5,0:14:01.1,0:41:03.7,0:38:14.7
85,"0","0","4","2x","IM2","Kitching","Cambridge 99","1422",,"Female","429",0:13:07.9,0:12:44.1,0:12:33.0,0:38:25.0,0:38:25.0
86,"0","0","1","8+","Nov","Flotsam and Jetsam","Cantabs","1123",,"Female","129",0:12:42.9,0:12:37.3,0:13:07.0,0:38:27.2,0:38:27.2
87,"0","0","1","4+","IM3","Amen","Champion of the Thames","1126",,"Male","130",0:13:00.5,0:12:45.8,0:12:41.1,0:38:27.4,0:38:27.4
88,"0","0","2","8+","Nov","LTR Nov M","City of Cambridge RC","1211",,"Male","239",0:12:53.7,0:13:32.5,0:12:25.4,0:38:51.6,0:38:51.6
89,"0","0","1","8+","Nov","Rad Devils","St Radegund","1121",,"Female","135",0:12:49.9,0:13:06.3,0:12:57.0,0:38:53.2,0:38:53.2
90,"0","0","2","8+","Nov","St Marys","City of Cambridge RC (St Marys)","1215",,"Female","232",0:13:05.7,0:13:03.3,0:12:46.2,0:38:55.2,0:38:55.2
91,"0","0","2","2x","Nov","Kate & Jane","Champion of the Thames","1244",,"Female","234",0:13:14.6,0:13:04.6,0:12:46.7,0:39:05.9,0:39:05.9
92,"0","0","3","1x","J18","May","Isle of Ely","1332",,"Female","325",0:13:17.3,0:12:55.7,0:12:54.5,0:39:07.5,0:39:07.5
93,"0","0","1","1x","J15","Cameron","Cambridge 99","1143",,"Male","128",0:12:47.7,0:13:40.6,0:12:41.9,0:39:10.2,0:39:10.2
94,"0","0","2","8+","Nov","Nov W","City of Cambridge RC","1218",,"Female","237",0:13:00.1,0:13:26.4,0:13:05.8,0:39:32.3,0:39:32.3
95,"0","0","4","1x","Nov","Colm Murphy","City of Cambridge RC","1430",,"Male","431",0:13:06.8,0:13:39.6,0:13:20.6,0:40:07.0,0:40:07.0
96,"0","0","3","1x","Nov","Lindsey Tate","Cantabs","1324",,"Male","332",0:13:32.6,0:13:32.0,0:13:20.0,0:40:24.6,0:40:24.6
97,"0","0","3","8+","Nov","Disco Pirates","Champion of the Thames","1309",,"Female","328",0:14:03.3,0:13:20.7,0:13:06.7,0:40:30.7,0:40:30.7
98,"0","0","2","1x","Nov","M Nov 1x","Chesterton","1231",,"Male","244",0:13:43.2,0:14:00.7,0:13:17.8,0:41:01.7,0:41:01.7
99,"0","0","1","4x+","NOV","Ratti","Isle of Ely","1138",,"Mixed","140",0:14:42.8,0:13:20.9,0:13:01.2,0:41:04.9,0:41:04.9
100,"117","0","1","2x","Mas D","Rowan & Tiggy","Champion of the Thames","1133","D","Female","147",0:14:17.8,0:14:38.6,0:14:18.7,0:43:15.1,0:41:18.1
101,"51","0","4","8+","Mas B/C","Abbot8","Cantabs","1408","C","Male","433",0:14:28.1,0:13:46.0,0:13:57.0,0:42:11.1,0:41:20.1
102,"0","0","3","4x+","NOV","King","Isle of Ely","1318",,"Female","336",0:14:02.7,0:13:55.8,0:13:31.2,0:41:29.7,0:41:29.7
103,"0","0","2","1x","J15","Susie","City of Cambridge RC Juniors","1249",,"Female","242",0:14:10.7,0:13:52.4,0:13:35.7,0:41:38.8,0:41:38.8
104,"60","0","1","1x","Mas B/C","Bateman","Isle of Ely","1144","C","Male","142",0:14:23.8,0:14:07.0,0:14:08.8,0:42:39.6,0:41:39.6
105,"242","0","2","1x","Mas F","Gould","Champion of the Thames","1239","F","Male","248",0:15:39.8,0:15:36.2,0:14:42.2,0:45:58.2,0:41:56.2
106,"0","0","1","2x","J17","Lizzy","Cambridge 99","1129",,"Female","145",0:14:44.0,0:14:07.3,0:13:10.9,0:42:02.2,0:42:02.2
107,"0","0","3","1x","IM3","Bridges","Cambridge 99","1147",,"Female","337",0:14:33.9,0:14:07.6,0:14:03.3,0:42:44.8,0:42:44.8
108,"0","0","4","1x","J15","City of Cambridge RC J15 girls","City of Cambridge RC Juniors","1436",,"Female","434",0:14:13.7,0:14:26.8,0:14:06.8,0:42:47.3,0:42:47.3
109,"0","0","1","1x","Nov","Champion","Cambridge 99","1333",,"Female","143",0:14:21.8,0:14:07.1,0:15:04.9,0:43:33.8,0:43:33.8
110,"0","0","2","1x","Nov","Redley","Cambridge 99","1429",,"Male","246",0:14:51.3,0:14:56.5,0:14:26.3,0:44:14.1,0:44:14.1
111,"76","0","4","4+","Mas C","Moss","Isle of Ely","1417","C","Female","437",0:16:00.4,0:15:01.9,0:15:00.6,0:46:02.9,0:44:46.9
112,"0","0","4","4x+","Nov","St Neots W 4x+","St Neots","1416",,"Mixed","436",0:15:51.9,0:14:39.5,0:14:45.6,0:45:17.0,0:45:17.0
113,"51","0","1","8+","Mas B/C","Hunters","Cantabs","1107","C","Male","122",0:12:24.1,0:26:14.8,0:12:01.4,0:50:40.3,0:49:49.3
114,"0","0","4","1x","NOV","Mitchell","Isle of Ely","1431",,"Male","438",0:17:35.2,0:16:35.3,0:15:57.6,0:50:08.1,0:50:08.1
115,"0","0","3","4+","Nov","Porter","Cambridge 99","1317",,"Female","340",0:15:05.7,0:18:20.1,0:18:04.2,0:51:30.0,0:51:30.0
116,"0","0","3","2x","Skiff 2x","Skiff 2x","Granta Skiff Club","1438",,"Male","341",0:20:23.7,0:18:28.5,0:18:50.5,0:57:42.7,0:57:42.7
117,"0","0","3","8+","Time Only","Wolfson Men","Wolfson","2106",,"Male","304",0:00:00.0,0:10:00.3,0:09:33.5,0:19:33.8,0:19:33.8
118,"0","0","3","4-","IM2","M1","Cambridge 99","1303",,"Male","305",0:00:00.0,0:10:09.1,0:10:07.6,0:20:16.7,0:20:16.7
119,"0","0","4","4x-","IM3","Josh","Cambridge 99","1405",,"Male","404",0:10:18.9,0:00:00.0,0:10:24.3,0:20:43.2,0:20:43.2
120,"169","0","2","1x","Mas E","Jones","Champion of the Thames","1235","E","Male","226",0:12:18.7,0:00:00.0,0:12:20.1,0:24:38.8,0:21:49.8
121,"114","0","1","2x","Mas C/D/E","Richardson/Jacklin","Cantabs","1130","D","Mixed","116",0:12:08.3,0:11:52.8,0:00:00.0,0:24:01.1,0:22:07.1
122,"0","0","2","8+","IM2","W1","Cambridge 99","1112",,"Female","1005",0:11:34.5,0:11:05.8,0:00:00.0,0:22:40.3,0:22:40.3
123,"0","0","2","1x","IM2","Hadi Boukhatmi","Cantabs","1320",,"Male","1015",0:11:34.2,0:11:26.7,0:00:00.0,0:23:00.9,0:23:00.9
124,"60","0","4","1x","Mas B/C","Robert Oeffner","Rob Roy Boat Club","1233","C","Male","1007",0:12:07.3,0:11:56.8,0:00:00.0,0:24:04.1,0:23:04.1
125,"0","0","4","1x","IM3","Thorn","Cambridge 99","1427",,"Male","410",0:00:00.0,0:11:34.9,0:11:44.6,0:23:19.5,0:23:19.5
126,"0","0","4","8+","IM3","X-Presson","Xpress","1409",,"Female","412",0:11:33.7,0:11:46.5,0:00:00.0,0:23:20.2,0:23:20.2
127,"0","0","4","2x","Nov","The Italians","Cambridge 99","2431",,"Mixed","413",0:00:00.0,0:11:55.8,0:11:48.5,0:23:44.3,0:23:44.3
128,"0","0","1","4x-","J18","sQUADgoals","Cantabs","1120",,"Female","119",0:12:23.9,0:00:00.0,0:11:26.8,0:23:50.7,0:23:50.7
129,"0","0","1","4+","IM3","Superman","Cambridge 99","2306",,"Male","111",0:00:00.0,0:11:45.5,0:12:06.9,0:23:52.4,0:23:52.4
130,"0","0","2","2x","J17","Freddie","Cambridge 99","1226",,"Male","219",0:11:39.4,0:00:00.0,0:12:21.6,0:24:01.0,0:24:01.0
131,"0","0","1","2x","J16","Sosnin","Isle of Ely","1128",,"Male","125",0:12:01.9,0:12:32.6,0:00:00.0,0:24:34.5,0:24:34.5
132,"114","0","2","2x","Mas C/D/E","Dolby","St Ives Rowing Club","1240","D","Mixed","236",0:13:18.3,0:13:10.5,0:00:00.0,0:26:28.8,0:24:34.8
133,"0","0","4","8+","IM3","W3","Cambridge 99","1115",,"Female","1006",0:12:05.8,0:12:37.2,0:00:00.0,0:24:43.0,0:24:43.0
134,"0","0","1","1x","IM3","Josh Butler","Cambridge 99","1139",,"Male","115",0:12:11.6,0:00:00.0,0:12:33.1,0:24:44.7,0:24:44.7
135,"0","0","4","2x","J15","City of Cambridge RC J15 boys","City of Cambridge RC Juniors","1420",,"Male","426",0:12:54.8,0:00:00.0,0:11:51.7,0:24:46.5,0:24:46.5
136,"0","0","1","1x","J16","Ben C","Cambridge 99","1142",,"Male","127",0:12:29.8,0:12:32.9,0:00:00.0,0:25:02.7,0:25:02.7
137,"0","0","3","2x","IM2","Cotgrove","Isle of Ely","1328",,"Female","320",0:12:46.8,0:12:27.1,0:00:00.0,0:25:13.9,0:25:13.9
138,"0","0","3","4x-","Nov","Cantabs Intermediate Women's squad","Cantabs","1315",,"Female","322",0:12:29.9,0:12:46.5,0:00:00.0,0:25:16.4,0:25:16.4
139,"21","0","1","1x","Mas B/C","K Astley","COWS","1434","B","Female","133",0:13:03.0,0:13:01.7,0:00:00.0,0:26:04.7,0:25:43.7
140,"0","0","3","2x","NOV","Hedges","Isle of Ely","1325",,"Male","330",0:13:30.9,0:00:00.0,0:12:52.6,0:26:23.5,0:26:23.5
141,"0","0","3","4x+","J13","Allie","Cambridge 99","1319",,"Female","333",0:13:39.8,0:00:00.0,0:12:54.0,0:26:33.8,0:26:33.8
142,"0","0","2","1x","J15","Freddie","City of Cambridge RC Juniors","1232",,"Male","245",0:13:56.9,0:00:00.0,0:12:46.7,0:26:43.6,0:26:43.6
143,"0","0","3","2x","J13","Oscar/Ben","City of Cambridge RC Juniors","1326",,"Male","335",0:13:45.0,0:00:00.0,0:13:09.4,0:26:54.4,0:26:54.4
144,"174","0","4","1x","Mas E","Jones-beatty","Champion of the Thames","1435","E","Female","435",0:15:47.1,0:00:00.0,0:14:22.1,0:30:09.2,0:27:15.2
145,"0","0","3","1x","Nov","Dave Meredith","Cantabs","2319",,"Male","338",0:00:00.0,0:14:20.8,0:13:21.8,0:27:42.6,0:27:42.6
146,"0","0","2","1x","J13","Palmer","Isle of Ely","1250",,"Female","243",0:14:14.6,0:00:00.0,0:13:54.2,0:28:08.8,0:28:08.8
147,"0","0","1","1x","Nov","Lucy","Cambridge 99","1150",,"Female","144",0:14:31.8,0:00:00.0,0:14:10.7,0:28:42.5,0:28:42.5
148,"174","0","1","1x","Mas E","Aslett 1x","Isle of Ely","1152","E","Female","148",0:15:53.8,0:00:00.0,0:15:51.8,0:31:45.6,0:28:51.6
149,"0","0","1","1x","J17","Alice","Cambridge 99","1149",,"Female","146",0:00:00.0,0:14:33.3,0:14:26.8,0:29:00.1,0:29:00.1
150,"0","0","3","1x","Nov","John Walley","City of Cambridge RC","1323",,"Male","339",0:15:00.4,0:00:00.0,0:14:44.6,0:29:45.0,0:29:45.0
151,"0","0","2","4x+","NOV","Aslett","Isle of Ely","1251",,"Mixed","247",0:15:23.6,0:00:00.0,0:14:58.7,0:30:22.3,0:30:22.3
152,"0","0","4","1x","Skiff 1x","Skiff 1x","Granta Skiff Club","1437",,"Male","439",0:18:28.2,0:00:00.0,0:19:23.1,0:37:51.3,0:37:51.3
153,"0","0","3","8+","IM1","Cantabs Men","Cantabs","3108",,"Male","302",0:00:00.0,0:00:00.0,0:08:42.7,0:08:42.7,0:08:42.7
154,"110","0","2","8+","Mas D/E","COWS B","COWS/Rob Roy","3102","D","Female","213",0:00:00.0,0:00:00.0,0:11:01.1,0:11:01.1,0:09:11.1
155,"169","0","2","1x","Mas E","Richardson","Cantabs","1237","E","Male","230",0:13:01.0,0:00:00.0,0:00:00.0,0:13:01.0,0:10:12.0
156,"174","0","2","1x","Mas E","Brown","Xpress","1247","E","Female","240",0:13:09.7,0:00:00.0,0:00:00.0,0:13:09.7,0:10:15.7
157,"60","0","4","1x","Mas B/C","Guy","Rob Roy Boat Club","3109","C","Male","417",0:00:00.0,0:00:00.0,0:11:50.1,0:11:50.1,0:10:50.1
158,"0","0","2","2X","IM3","TOM/JACK","City of Cambridge RC","1304",,"Male","1010",0:10:57.4,0:00:00.0,0:00:00.0,0:10:57.4,0:10:57.4
159,"0","0","4","2-","Time Only","Ellis","Anglia Ruskin","3105",,"Male","421",0:00:00.0,0:00:00.0,0:11:05.0,0:11:05.0,0:11:05.0
160,"0","0","3","1x","Senior","Henk","Cambridge '99","3112",,"Male","150",0:00:00.0,0:00:00.0,0:11:09.9,0:11:09.9,0:11:09.9
161,"0","0","1","2-","IM3","Chesterton IM3 2-","Chesterton","3107",,"Male","109",0:00:00.0,0:00:00.0,0:11:12.3,0:11:12.3,0:11:12.3
162,"0","0","2","1x","IM2","Gardiner","Cambridge 99","1229",,"Male","218",0:00:00.0,0:00:00.0,0:11:13.6,0:11:13.6,0:11:13.6
163,"0","0","2","4+","Nov","Batman","Cambridge 99","1127",,"Male","225",0:00:00.0,0:00:00.0,0:11:28.0,0:11:28.0,0:11:28.0
164,"0","0","4","8+","IM3","City of Cambridge RC Jnr Girls 8+ 2","City of Cambridge RC Juniors","1410",,"Female","1002",0:11:44.7,0:00:00.0,0:00:00.0,0:11:44.7,0:11:44.7
165,"0","0","2","8+","J18","City of Cambridge RC Jnr Girls 8+","City of Cambridge RC Juniors","1214",,"Female","1001",0:11:45.6,0:00:00.0,0:00:00.0,0:11:45.6,0:11:45.6
166,"57","0","1","2x","Mas E","Cows 2x","COWS","3103","E","Female","132",0:00:00.0,0:00:00.0,0:12:47.1,0:12:47.1,0:11:50.1
167,"0","0","3","1x","J18","Cruickshank","City of Cambridge RC Juniors","1230",,"Male","1011",0:11:53.7,0:00:00.0,0:00:00.0,0:11:53.7,0:11:53.7
168,"0","0","2","4x-","J18","City of Cambridge RC Jnr Girls 4x- A","City of Cambridge RC Juniors","2215",,"Female","220",0:00:00.0,0:11:56.1,0:00:00.0,0:11:56.1,0:11:56.1
