Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
38,"28","0","1","2x","CRA Master D","Richards - Mas D","Chesterton RC","135","D","Mixed","135",0:08:35.5,0:08:35.5,0:08:07.5
39,"0","0","1","2x","Student Open","ARU 2x","Anglia Ruskin BC","138",,"Female","138",0:08:09.0,0:08:09.0,0:08:09.0
40,"30","0","1","2x","CRA Master A/B/D","Denise Nomes - Mas D","Champion of the Thames","151","D","Female","151",0:08:42.2,0:08:42.2,0:08:12.2
41,"0","0","1","1x","CRA J15","Cameron Mackenzie","Cambridge '99","142",,"Male","142",0:08:13.6,0:08:13.6,0:08:13.6
42,"0","0","1","8x+","CRA J15","Jingle Bells","Cantabrigian Rowing Club","129",,"Female","129",0:08:13.7,0:08:13.7,0:08:13.7
43,"0","0","1","2x","CRA J15","Juniors 16","City of Cambridge RC","139",,"Female","139",0:08:15.4,0:08:15.4,0:08:15.4
44,"0","0","1","1x","CRA J17","Juniors 3","City of Cambridge RC","140",,"Male","140",0:08:20.2,0:08:20.2,0:08:20.2
45,"0","0","1","4x-","CRA IM3","Intermediate women","Cantabrigian Rowing Club","121",,"Female","121",0:08:36.5,0:08:36.5,0:08:36.5
46,"0","0","1","1x","CRA J15","Juniors 2","City of Cambridge RC","143",,"Male","143",0:08:43.1,0:08:43.1,0:08:43.1
47,"0","0","1","8+","Student Open","LCC Fellows Boat","HHLCCBC","108",,"Female","108",0:08:50.2,0:08:50.2,0:08:50.2
48,"0","0","1","1x","CRA Novice","Rob S","Cambridge '99","145",,"Male","145",0:08:53.2,0:08:53.2,0:08:53.2
49,"0","0","1","1x","CRA Novice","Meredith","Cantabrigian Rowing Club","144",,"Male","144",0:08:53.7,0:08:53.7,0:08:53.7
50,"0","0","1","2x","CRA J14","Dasher","Cantabrigian Rowing Club","137",,"Male","137",0:09:04.2,0:09:04.2,0:09:04.2
51,"0","0","1","8+","Invitational IM3","Jesus College Staff","Jesus College","103",,"Mixed","103",0:09:20.4,0:09:20.4,0:09:20.4
52,"0","0","1","2x","CRA J14","Rudolph","Cantabrigian Rowing Club","153",,"Female","153",0:09:29.0,0:09:29.0,0:09:29.0
53,"0","0","1","1x","CRA Novice","Marcus Redley","Cambridge '99","146",,"Male","146",0:09:44.4,0:09:44.4,0:09:44.4
54,"0","0","1","8+","CRA Novice","L2R Graduates","City of Cambridge RC","124",,"Female","124",0:09:45.9,0:09:45.9,0:09:45.9
55,"0","0","1","2x","CRA J18","Harry and Millie","Rob Roy BC","130",,"Mixed","130",0:00:00.0,0:00:00.0,0:00:00.0
56,"0","0","1","4x+","CRA IM3","RobRoyettes","Rob Roy BC","149",,"Female","149",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","CRA IM3","Hills Road 1","Cantabrigian Rowing Club","202",,"Male","202",0:06:09.0,0:06:09.0,0:06:09.0
2,"0","0","2","8+","CRA IM3","Intermediate Men","City of Cambridge RC","201",,"Male","201",0:06:17.9,0:06:17.9,0:06:17.9
3,"0","0","2","8+","CRA IM3","Poachers","Cantabrigian Rowing Club","203",,"Male","203",0:07:00.1,0:07:00.1,0:07:00.1
4,"0","0","2","8+","CRA IM3","Intermediate women ","Cantabrigian Rowing Club","209",,"Female","209",0:07:16.6,0:07:16.6,0:07:16.6
5,"0","0","2","2x","CRA J14","Priya and Ella","Rob Roy BC","242",,"Female","242",0:08:31.9,0:08:31.9,0:08:31.9
6,"0","0","2","4x+","CRA J16","Imogen Pateman","Cambridge '99","244",,"Female","244",0:08:36.9,0:08:36.9,0:08:36.9
7,"0","0","2","8+","CRA Novice","Marilyn Monrowers","City of Cambridge RC","208",,"Male","208",0:08:47.0,0:08:47.0,0:08:47.0
8,"0","0","2","1x","CRA Novice","Pass the rumsauce","Rob Roy BC","243",,"Female","243",0:09:02.8,0:09:02.8,0:09:02.8
9,"0","0","2","4x-","CRA IM3","Jessica Copelan","Cambridge '99","219",,"Female","219",0:09:41.9,0:09:41.9,0:09:41.9
10,"0","0","2","8x+","CRA J13","Comet","Cantabrigian Rowing Club","245",,"Mixed","245",0:11:55.5,0:11:55.5,0:11:55.5
11,"0","0","2","8+","CRA IM3","8 Maids a-milking","Cambridge '99","211",,"Female","211",0:00:00.0,0:00:00.0,0:00:00.0
12,"0","0","2","4+","CRA IM3","Beard Boat","Cambridge '99","222",,"Male","222",0:00:00.0,0:00:00.0,0:00:00.0
13,"0","0","2","2x","CRA J18","Ben Radcliffe-Brown","Cambridge '99","229",,"Male","229",0:00:00.0,0:00:00.0,0:00:00.0
14,"0","0","2","2x","CRA IM2","Lucy Lloyd","Cambridge '99","240",,"Female","240",0:00:00.0,0:00:00.0,0:00:00.0
15,"0","0","2","4+","CRA IM3","May as well","Cambridge '99  ","224",,"Male","224",0:00:00.0,0:00:00.0,0:00:00.0
16,"30","0","2","8+","CRA Master D","COWs - Mas D","Cambridge Veterans","216","D","Female","216",0:00:00.0,0:00:00.0,0:00:00.0
17,"0","0","2","4x+","CRA J15","Arthur Christmas","Cantabrigian Rowing Club","246",,"Mixed","246",0:00:00.0,0:00:00.0,0:00:00.0
18,"0","0","2","4x-","CRA J17","Blitzen","Cantabrigian Rowing Club","221",,"Female","221",0:00:00.0,0:00:00.0,0:00:00.0
19,"0","0","2","2x","CRA J16","Cupid","Cantabrigian Rowing Club","231",,"Male","231",0:00:00.0,0:00:00.0,0:00:00.0
20,"26","0","2","8+","CRA Master C/D","Motley Crew - Mas D","Cantabrigian Rowing Club","204","D","Male","204",0:00:00.0,0:00:00.0,0:00:00.0
21,"0","0","2","4x+","CRA J15","Prancer","Cantabrigian Rowing Club","238",,"Male","238",0:00:00.0,0:00:00.0,0:00:00.0
22,"44","0","2","1x","CRA Master E/F","Richardson - Mas E","Cantabrigian Rowing Club","236","E","Male","236",0:00:00.0,0:00:00.0,0:00:00.0
23,"0","0","2","8+","CRA Novice","Yo Sushi","Cantabrigian Rowing Club","225",,"Female","225",0:00:00.0,0:00:00.0,0:00:00.0
24,"0","0","2","8+","CRA Novice","Disco Pirates","Champion of the Thames","226",,"Female","226",0:00:00.0,0:00:00.0,0:00:00.0
25,"35","0","2","8+","CRA Master E/F/G","Dreadnought - Mas E","Champion of the Thames","205","E","Male","205",0:00:00.0,0:00:00.0,0:00:00.0
26,"44","0","2","1x","CRA Master E/F","Millar - Mas E","Champion of the Thames","235","E","Male","235",0:00:00.0,0:00:00.0,0:00:00.0
27,"0","0","2","8+","CRA Master D","Offcam A","Champion of the Thames","214","A","Female","214",0:00:00.0,0:00:00.0,0:00:00.0
28,"0","0","2","8+","CRA IM3","Offcam B","Champion of the Thames","215",,"Female","215",0:00:00.0,0:00:00.0,0:00:00.0
29,"0","0","2","8+","CRA Novice","Zero Tollerance","Champion of the Thames","207",,"Male","207",0:00:00.0,0:00:00.0,0:00:00.0
30,"0","0","2","2-","CRA IM2","Stevens","Chesterton RC","233",,"Male","233",0:00:00.0,0:00:00.0,0:00:00.0
31,"0","0","2","2x","CRA J15","Juniors 11","City of Cambridge RC","241",,"Female","241",0:00:00.0,0:00:00.0,0:00:00.0
32,"0","0","2","2x","CRA J14","Juniors 5","City of Cambridge RC","247",,"Male","247",0:00:00.0,0:00:00.0,0:00:00.0
33,"0","0","2","4x-","CRA J17","Juniors 6","City of Cambridge RC","220",,"Female","220",0:00:00.0,0:00:00.0,0:00:00.0
34,"0","0","2","1x","CRA Novice","Juniors 7","City of Cambridge RC","234",,"Male","234",0:00:00.0,0:00:00.0,0:00:00.0
35,"0","0","2","2x","CRA Elite","Mrs May and Mr Johnson","City of Cambridge RC","200",,"Mixed","200",0:00:00.0,0:00:00.0,0:00:00.0
36,"0","0","2","8+","CRA J18","St. Marys","City of Cambridge RC","218",,"Female","218",0:00:00.0,0:00:00.0,0:00:00.0
37,"0","0","2","2-","CRA IM2","Watt/Douglas","City of Cambridge RC","232",,"Male","232",0:00:00.0,0:00:00.0,0:00:00.0
38,"0","0","2","16++","Student Open","16++","Clare Boat Club","206",,"Mixed","206",0:00:00.0,0:00:00.0,0:00:00.0
39,"0","0","2","8+","Invitational IM3","Christmas Ghost pressure","Darwin","212",,"Mixed","212",0:00:00.0,0:00:00.0,0:00:00.0
40,"0","0","2","4+","Student Open","Oar-Stern-Ite","Department of Materials Science and Metallurgy","227",,"Mixed","227",0:00:00.0,0:00:00.0,0:00:00.0
41,"0","0","2","8+","Student Open","HHLCCBC Novices","HHLCCBC","213",,"Female","213",0:00:00.0,0:00:00.0,0:00:00.0
42,"0","0","2","4+","Student Open","The King's Commies","King's College Boat Club","228",,"Male","228",0:00:00.0,0:00:00.0,0:00:00.0
43,"0","0","2","4x+","CRA J18","The girls' quad","Rob Roy BC","239",,"Female","239",0:00:00.0,0:00:00.0,0:00:00.0
44,"0","0","2","4x+","CRA J15","The J15 boys","Rob Roy BC","237",,"Male","237",0:00:00.0,0:00:00.0,0:00:00.0
45,"0","0","2","2x","CRA J18","Will and Jemima","Rob Roy BC","230",,"Mixed","230",0:00:00.0,0:00:00.0,0:00:00.0
46,"0","0","2","4+","CRA IM3","Haymakers Half Pint ","St Radegund","223",,"Male","223",0:00:00.0,0:00:00.0,0:00:00.0
47,"0","0","2","8+","CRA IM3","XPresso","XPress","210",,"Female","210",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","Invitational IM3","How do we row again","Cambridge '99 / St Eds","402",,"Male","402",0:06:31.6,0:06:31.6,0:06:31.6
2,"0","0","3","4+","Student Open","anglia ruskin ","Anglia Ruskin BC","310",,"Male","310",0:06:40.7,0:06:40.7,0:06:40.7
3,"0","0","3","8+","CRA IM3","Noahs Ark","City of Cambridge RC","312",,"Female","312",0:06:55.0,0:06:55.0,0:06:55.0
4,"0","0","3","8+","CRA Elite","Snow White","Chesterton RC","305",,"Mixed","305",0:07:03.9,0:07:03.9,0:07:03.9
5,"0","0","3","4+","Student Open","King's M2","King's College Boat Club","309",,"Male","309",0:07:09.3,0:07:09.3,0:07:09.3
6,"0","0","3","8+","Student Open","novice M1","Anglia Ruskin BC","300",,"Male","300",0:07:12.0,0:07:12.0,0:07:12.0
7,"0","0","3","8+","CRA Elite","Aladdin","Chesterton RC","304",,"Mixed","304",0:07:16.8,0:07:16.8,0:07:16.8
8,"0","0","3","8+","CRA Elite","Cinderella","Chesterton RC","302",,"Mixed","302",0:07:18.4,0:07:18.4,0:07:18.4
9,"0","0","3","8+","CRA Novice","Hills Road 2","Cantabrigian Rowing Club","307",,"Male","307",0:07:22.6,0:07:22.6,0:07:22.6
10,"0","0","3","2x","CRA J18","Levin and Kathryn","Rob Roy BC","321",,"Mixed","321",0:07:22.7,0:07:22.7,0:07:22.7
11,"0","0","3","1x","CRA IM3","Thor","Cambridge '99","324",,"Male","324",0:07:23.3,0:07:23.3,0:07:23.3
12,"0","0","3","2x","CRA Novice","Double Trouble","Cambridge '99","323",,"Mixed","323",0:07:25.7,0:07:25.7,0:07:25.7
13,"0","0","3","1x","Invitational Open","Marron","Fitzwilliam College","327",,"Male","327",0:07:27.4,0:07:27.4,0:07:27.4
14,"0","0","3","2-","Student Open","French Connection","Clare Boat Club","318",,"Male","318",0:07:27.9,0:07:27.9,0:07:27.9
15,"0","0","3","1x","CRA J18","Ben Radcliffe-Brown","Cambridge '99","325",,"Male","325",0:07:31.9,0:07:31.9,0:07:31.9
16,"0","0","3","8+","Invitational IM3","Coxes make the world go round","Cambridge '99","301",,"Mixed","301",0:07:32.8,0:07:32.8,0:07:32.8
17,"0","0","3","4+","Student Open","TRH Tilgreen","Trinity Hall Boat Club","317",,"Female","317",0:07:34.3,0:07:34.3,0:07:34.3
18,"0","0","3","2x","Student Open","Crowe/Varine","First and Third/Newnham","319",,"Mixed","319",0:07:36.4,0:07:36.4,0:07:36.4
19,"0","0","3","8+","CRA Elite","Dick Whittington","Chesterton RC","303",,"Mixed","303",0:07:40.4,0:07:40.4,0:07:40.4
20,"13","0","3","2x","CRA Master B/C","Morley/Pearson - Mas C","Cantabrigian Rowing Club","320","C","Mixed","320",0:07:53.9,0:07:53.9,0:07:40.9
21,"0","0","3","4x+","CRA J17","The J17 quad","Rob Roy BC","328",,"Male","328",0:07:42.5,0:07:42.5,0:07:42.5
22,"0","0","3","8+","CRA Novice","Norsemen","City of Cambridge RC","306",,"Male","306",0:07:45.3,0:07:45.3,0:07:45.3
23,"0","0","3","4x+","CRA J15","The Ed Quad","Rob Roy BC","329",,"Male","329",0:07:48.3,0:07:48.3,0:07:48.3
24,"16","0","3","4+","CRA Master C","Hunters - Mas C","Cantabrigian Rowing Club","311","C","Male","311",0:08:10.6,0:08:10.6,0:07:54.6
25,"0","0","3","4+","CRA J18","Juniors 4","City of Cambridge RC","316",,"Female","316",0:08:00.5,0:08:00.5,0:08:00.5
26,"0","0","3","8+","CRA Novice","Hills Belles","Cantabrigian Rowing Club","314",,"Female","314",0:08:06.6,0:08:06.6,0:08:06.6
27,"0","0","3","2x","CRA J15","Ancliff/Gardiner","Cambridge '99 - Perse","330",,"Male","330",0:08:08.4,0:08:08.4,0:08:08.4
28,"0","0","3","2x","CRA J15","Christmas Angels","Cantabrigian Rowing Club","335",,"Female","335",0:08:08.8,0:08:08.8,0:08:08.8
29,"0","0","3","4x+","CRA IM3","Show girls","Cambridge '99","337",,"Female","337",0:08:13.7,0:08:13.7,0:08:13.7
30,"0","0","3","4x-","CRA IM3","Christmas Turkeys","Cantabrigian Rowing Club","315",,"Female","315",0:08:15.4,0:08:15.4,0:08:15.4
31,"0","0","3","4x+","CRA J14","Polar Express","Cantabrigian Rowing Club","332",,"Male","332",0:08:16.4,0:08:16.4,0:08:16.4
32,"0","0","3","1x","CRA Novice","Matt Urbanowski","City of Cambridge RC","326",,"Male","326",0:08:23.6,0:08:23.6,0:08:23.6
33,"0","0","3","2x","CRA Master A/B/D","xpress elves - Mas A","Xpress","333","A","Female","333",0:08:31.1,0:08:31.1,0:08:31.1
34,"0","0","3","2x","CRA J18","Dan and Bex","Rob Roy BC","322",,"Mixed","322",0:08:51.3,0:08:51.3,0:08:51.3
35,"0","0","3","4x+","CRA J16","Christmas Fairies","Cantabrigian Rowing Club","338",,"Female","338",0:09:12.2,0:09:12.2,0:09:12.2
36,"0","0","3","2x","CRA J15","Juniors 8","City of Cambridge RC","334",,"Female","334",0:13:39.9,0:13:39.9,0:13:39.9
37,"0","0","3","8+","Student Open","Anglia Ruskin w1","Anglia Ruskin BC","313",,"Female","313",0:00:00.0,0:00:00.0,0:00:00.0
38,"0","0","3","2x","CRA J18","Juniors 9","City of Cambridge RC","331",,"Mixed","331",0:00:00.0,0:00:00.0,0:00:00.0
39,"0","0","3","4+","Student Open","TRH Fourdham","Trinity Hall Boat Club","308",,"Male","308",0:00:00.0,0:00:00.0,0:00:00.0
1,"12","0","4","8+","CRA Master C/D","Masters VIII - Mas C","Cantabrigian Rowing Club","401","C","Male","401",0:06:20.9,0:06:20.9,0:06:08.9
2,"0","0","4","8+","Invitational IM3","Christ's","Christ's College","404",,"Mixed","404",0:06:19.0,0:06:19.0,0:06:19.0
3,"0","0","4","8+","CRA Novice","A","Leys School Boat Club","400",,"Male","400",0:06:28.1,0:06:28.1,0:06:28.1
4,"0","0","4","4x-","CRA J17","Olivia Morgan","Cambridge '99","415",,"Mixed","415",0:06:56.9,0:06:56.9,0:06:56.9
5,"0","0","4","1x","Invitational Open","Sculler","LMBC","459",,"Male","459",0:06:57.9,0:06:57.9,0:06:57.9
6,"0","0","4","2+2x","Student Open","2+2x","Clare Boat Club","428",,"Mixed","428",0:06:58.8,0:06:58.8,0:06:58.8
7,"0","0","4","4+","Student Open","Christmas Owls","Hughes Hall Boat Club","406",,"Male","406",0:07:06.3,0:07:06.3,0:07:06.3
8,"0","0","4","8+","Invitational IM3","Irish 8+","City of Cambridge RC","403",,"Mixed","403",0:07:22.8,0:07:22.8,0:07:22.8
9,"0","0","4","8+","CRA J18","The girls' VIII","Rob Roy BC","409",,"Female","409",0:07:24.2,0:07:24.2,0:07:24.2
10,"0","0","4","8+","CRA J18","Juniors 12","City of Cambridge RC","407",,"Female","407",0:07:28.5,0:07:28.5,0:07:28.5
11,"0","0","4","2x","CRA Novice","The Italians","Cambridge '99","420",,"Mixed","420",0:07:28.8,0:07:28.8,0:07:28.8
12,"0","0","4","1x","CRA J18","Juniors 15","City of Cambridge RC","422",,"Male","422",0:07:35.1,0:07:35.1,0:07:35.1
13,"0","0","4","8+","CRA J18","B","Leys School Boat Club","408",,"Female","408",0:07:38.8,0:07:38.8,0:07:38.8
14,"0","0","4","2x","CRA J18","Eddie and Ellen","Rob Roy BC","418",,"Mixed","418",0:07:42.5,0:07:42.5,0:07:42.5
15,"0","0","4","4x-","CRA IM3","Christmas Caroes","Champion of the Thames","414",,"Mixed","414",0:07:43.6,0:07:43.6,0:07:43.6
16,"0","0","4","2x","CRA J16","Freddie Hornsby","Cambridge '99","419",,"Male","419",0:07:46.1,0:07:46.1,0:07:46.1
17,"0","0","4","2x","CRA J18","Juniors 13","City of Cambridge RC","421",,"Mixed","421",0:07:52.0,0:07:52.0,0:07:52.0
18,"56","0","4","2x","CRA Master E/F","Santa and his Helper - Mas F","Rob Roy BC","426","F","Mixed","426",0:08:48.4,0:08:48.4,0:07:52.4
19,"0","0","4","2-","CRA IM2","Walker/Chattell","City of Cambridge RC","423",,"Male","423",0:07:55.2,0:07:55.2,0:07:55.2
20,"0","0","4","8+","CRA Novice","Rad Devils","St Radegund","413",,"Female","413",0:08:07.9,0:08:07.9,0:08:07.9
21,"0","0","4","4x-","CRA J15","Juniors 10","City of Cambridge RC","416",,"Female","416",0:08:09.8,0:08:09.8,0:08:09.8
22,"0","0","4","4x+","CRA J18","Girls J18/15 quad","Rob Roy BC","436",,"Female","436",0:08:12.1,0:08:12.1,0:08:12.1
23,"0","0","4","8+","Student Open","Eddettes","St Edmund's College","405",,"Female","405",0:08:16.0,0:08:16.0,0:08:16.0
24,"0","0","4","4x+","CRA J17","C","Leys School Boat Club","431",,"Male","431",0:08:17.3,0:08:17.3,0:08:17.3
25,"5","0","4","2x","CRA Master A/B/D","Kate&Jane - Mas B","Champion of the Thames","440","B","Female","440",0:08:28.9,0:08:28.9,0:08:23.9
26,"0","0","4","8+","CRA Novice","Novice Women","City of Cambridge RC","412",,"Female","412",0:08:28.7,0:08:28.7,0:08:28.7
27,"3","0","4","2x","CRA Master B/C","Double Trouble - Mas B","Cambridge '99","424","B","Mixed","424",0:08:33.2,0:08:33.2,0:08:30.2
28,"0","0","4","1x","CRA Novice","Dulyea","Champion of the Thames","429",,"Male","429",0:08:34.0,0:08:34.0,0:08:34.0
29,"0","0","4","4x+","CRA IM3","RobRoyettinis","Rob Roy BC","435",,"Female","435",0:08:38.9,0:08:38.9,0:08:38.9
30,"0","0","4","2x","CRA J14","Wise Men","Cantabrigian Rowing Club","438",,"Male","438",0:08:40.7,0:08:40.7,0:08:40.7
31,"0","0","4","1x","Student Novice","Rachel von Maydell","LMBC","441",,"Female","441",0:08:45.6,0:08:45.6,0:08:45.6
32,"0","0","4","4x+","CRA J15","D","Leys School Boat Club","432",,"Male","432",0:08:48.2,0:08:48.2,0:08:48.2
33,"28","0","4","2x","CRA Master D","CanNotts - Mas D","Cantabrigian Rowing Club","425","D","Mixed","425",0:09:36.6,0:09:36.6,0:09:08.6
34,"0","0","4","4x+","CRA J15","E","Leys School Boat Club","437",,"Mixed","437",0:09:11.7,0:09:11.7,0:09:11.7
35,"0","0","4","4x+","CRA J14","Christmas Trees","Cantabrigian Rowing Club","433",,"Male","433",0:09:19.5,0:09:19.5,0:09:19.5
36,"0","0","4","4+","Student Open","NX","LMBC","417",,"Mixed","417",0:09:25.1,0:09:25.1,0:09:25.1
37,"0","0","4","8+","CRA J17","Sleigh Bells","Cantabrigian Rowing Club","411",,"Mixed","411",0:10:28.3,0:10:28.3,0:10:28.3
38,"0","0","4","8x+","CRA J15","Mistletoe & Wine","Cantabrigian Rowing Club","430",,"Mixed","430",0:10:35.3,0:10:35.3,0:10:35.3
39,"0","0","4","4x+","CRA J14","Candy Cans","Cantabrigian Rowing Club","434",,"Male","434",0:10:55.5,0:10:55.5,0:10:55.5
40,"0","0","4","8+","CRA J17","Mistletoe","Cantabrigian Rowing Club","410",,"Mixed","410",0:12:00.9,0:12:00.9,0:12:00.9
41,"0","0","4","2x","CRA J14","Rosalyn Radley","Cambridge '99","439",,"Female","439",0:00:00.0,0:00:00.0,0:00:00.0
42,"0","0","4","2-","Student Open","Massif Bois ","First and Third ","427",,"Mixed","427",0:00:00.0,0:00:00.0,0:00:00.0
