Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End Leg 1,End Leg 2,Raw Time,Total
3,"0","0","2","8+","CRA IM3","Turvill","Chesterton RC","211",,"Female","211",0:08:35.1,0:09:03.9,0:17:39.0,0:17:39.0
1,"0","0","1","8+","CRA IM3","Emmings","Chesterton RC","105",,"Male","105",0:07:20.4,0:07:40.3,0:15:00.7,0:15:00.7
2,"0","0","4","8+","CRA IM3","M3","City of Cambridge RC","416",,"Male","416",0:07:24.2,0:07:59.4,0:15:23.6,0:15:23.6
3,"0","0","1","8+","CRA IM3","Curtis","Cambridge'99 RC","104",,"Male","104",0:07:40.1,0:07:50.2,0:15:30.3,0:15:30.3
4,"0","0","2","8+","CRA IM3","Lodge","Bedford School","205",,"Male","205",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"75","0","1","8+","CRA Mas D-E","Seahorses","Champion of the Thames RC","124","E","Female","124",0:08:18.7,0:08:44.4,0:17:03.1,0:15:48.1
2,"52","0","1","8+","CRA Mas D-E","Scottfree","Champion of the Thames RC","127","D","Female","127",0:08:52.0,0:09:36.9,0:18:28.9,0:17:36.9
1,"67","0","4","8+","CRA Mas E-F","President's 8","City of Cambridge RC","417","E","Male","417",0:07:21.1,0:07:55.7,0:15:16.8,0:14:09.8
2,"67","0","1","8+","CRA Mas E-F","Argonauts","Champion of the Thames RC","121","E","Male","121",0:08:06.4,0:08:31.3,0:16:37.7,0:15:30.7
3,"91","0","2","8+","CRA Mas E-F","InveterEight","Cantabrigian RC","209","F","Male","209",0:08:29.6,0:08:48.7,0:17:18.3,0:15:47.3
4,"67","0","1","8+","CRA Mas E-F","Dads Army","Cantabrigian RC","122","E","Male","122",0:08:31.3,0:09:00.3,0:17:31.6,0:16:24.6
5,"67","0","2","8+","CRA Mas E-F","Spunby","Champion of the Thames RC","208","E","Male","208",0:08:33.7,0:09:01.3,0:17:35.0,0:16:28.0
1,"0","0","1","8+","CRA Novice","Intermediate-Siragher","Cantabrigian RC","126",,"Female","126",0:08:13.4,0:08:38.2,0:16:51.6,0:16:51.6
2,"0","0","1","8+","CRA Novice","W3","City of Cambridge RC","125",,"Female","125",0:08:36.4,0:09:16.0,0:17:52.4,0:17:52.4
3,"0","0","4","8+","CRA Novice","Hills Belles","Cantabrigian RC","423",,"Female","423",0:09:19.6,0:09:43.7,0:19:03.3,0:19:03.3
1,"0","0","2","8+","CRA Novice","Linley Hill","Bedford School","207",,"Male","207",0:08:17.3,0:08:13.0,0:16:30.3,0:16:30.3
2,"0","0","3","8+","CRA Novice","Spirited Men","St Radegund BC","305",,"Male","305",0:08:35.4,0:09:06.1,0:17:41.5,0:17:41.5
3,"0","0","2","8+","CRA Novice","Novice Men","Cantabrigian RC","206",,"Male","206",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","8+","Student May's 1st","W1","Clare BC","414",,"Female","414",0:07:19.0,0:07:45.6,0:15:04.6,0:15:04.6
2,"0","0","3","8+","Student May's 1st","W1","Newnham College BC","307",,"Female","307",0:07:19.9,0:07:54.0,0:15:13.9,0:15:13.9
3,"0","0","1","8+","Student May's 1st","Pembroke W1","Pembroke College BC","112",,"Female","112",0:07:36.7,0:07:57.9,0:15:34.6,0:15:34.6
4,"0","0","4","8+","Student May's 1st","Emma W1","Emmanuel BC","415",,"Female","415",0:07:29.6,0:08:06.4,0:15:36.0,0:15:36.0
5,"0","0","1","8+","Student May's 1st","Christ's W1","Christ's College BC","113",,"Female","113",0:07:42.8,0:07:59.0,0:15:41.8,0:15:41.8
6,"0","0","1","8+","Student May's 1st","W1","First and Third BC","114",,"Female","114",0:07:44.3,0:08:09.4,0:15:53.7,0:15:53.7
7,"0","0","1","8+","Student May's 1st","W2","Jesus College BC","111",,"Female","111",0:07:56.8,0:08:21.8,0:16:18.6,0:16:18.6
8,"0","0","4","8+","Student May's 1st","Downing W1","Downing College BC","413",,"Female","413",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","8+","Student May's 1st","M1","Clare BC","100",,"Male","100",0:06:17.6,0:06:29.5,0:12:47.1,0:12:47.1
2,"0","0","1","8+","Student May's 1st","Downing M1","Downing College BC","102",,"Male","102",0:06:23.8,0:06:42.3,0:13:06.1,0:13:06.1
3,"0","0","2","8+","Student May's 1st","M1","Queens' College BC","200",,"Male","200",0:06:29.7,0:06:43.8,0:13:13.5,0:13:13.5
4,"0","0","3","8+","Student May's 1st","Robinson M1","Robinson College BC","300",,"Male","300",0:06:26.3,0:06:54.1,0:13:20.4,0:13:20.4
5,"0","0","4","8+","Student May's 1st","Emma M1","Emmanuel BC","401",,"Male","401",0:06:29.1,0:06:52.7,0:13:21.8,0:13:21.8
6,"0","0","1","8+","Student May's 1st","Christ's M1","Christ's College BC","103",,"Male","103",0:06:45.9,0:07:01.7,0:13:47.6,0:13:47.6
1,"0","0","1","8+","Student May's 2nd","Robinson W1","Robinson College BC","116",,"Female","116",0:07:47.9,0:08:08.7,0:15:56.6,0:15:56.6
2,"0","0","1","8+","Student May's 2nd","HCBC W1","Homerton College BC","120",,"Female","120",0:07:59.8,0:08:09.4,0:16:09.2,0:16:09.2
3,"0","0","4","8+","Student May's 2nd","W2","Newnham College BC","419",,"Female","419",0:07:50.1,0:08:24.8,0:16:14.9,0:16:14.9
4,"0","0","1","8+","Student May's 2nd","W1","Trinity Hall BC","118",,"Female","118",0:07:58.7,0:08:19.9,0:16:18.6,0:16:18.6
5,"0","0","1","8+","Student May's 2nd","W1","Murray Edwards College BC","117",,"Female","117",0:07:59.7,0:08:23.7,0:16:23.4,0:16:23.4
6,"0","0","1","8+","Student May's 2nd","PCBC w2","Pembroke College BC","115",,"Female","115",0:08:13.7,0:08:34.9,0:16:48.6,0:16:48.6
7,"0","0","3","8+","Student May's 2nd","W2","Clare BC","308",,"Female","308",0:08:01.2,0:08:49.5,0:16:50.7,0:16:50.7
8,"0","0","2","8+","Student May's 2nd","W2","Caius Boat Club","212",,"Female","212",0:08:17.1,0:08:46.5,0:17:03.6,0:17:03.6
9,"0","0","4","8+","Student May's 2nd","Downing W2","Downing College BC","420",,"Female","420",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","8+","Student May's 2nd","LMBC M2","LMBC","402",,"Male","402",0:06:30.5,0:06:52.0,0:13:22.5,0:13:22.5
2,"0","0","4","8+","Student May's 2nd","M1","Trinity Hall BC","403",,"Male","403",0:06:33.8,0:06:55.2,0:13:29.0,0:13:29.0
3,"0","0","1","8+","Student May's 2nd","M2","Pembroke College BC","107",,"Male","107",0:06:49.6,0:07:04.8,0:13:54.4,0:13:54.4
4,"0","0","3","8+","Student May's 2nd","M1","Darwin College BC","301",,"Male","301",0:06:47.2,0:07:10.4,0:13:57.6,0:13:57.6
5,"0","0","4","8+","Student May's 2nd","M2","First and Third BC","404",,"Male","404",0:06:49.1,0:07:09.9,0:13:59.0,0:13:59.0
6,"0","0","4","8+","Student May's 2nd","M2","Queens' College BC","405",,"Male","405",0:06:52.2,0:07:20.1,0:14:12.3,0:14:12.3
7,"0","0","1","8+","Student May's 2nd","Downing M2","Downing College BC","106",,"Male","106",0:07:07.8,0:07:24.5,0:14:32.3,0:14:32.3
1,"0","0","4","8+","Student May's 3rd & lower","LMBC W2","LMBC","421",,"Female","421",0:08:08.8,0:08:40.8,0:16:49.6,0:16:49.6
2,"0","0","2","8+","Student May's 3rd & lower","W1","St Edmund's College BC","213",,"Female","213",0:08:20.3,0:08:41.4,0:17:01.7,0:17:01.7
3,"0","0","4","8+","Student May's 3rd & lower","W2","St Catharine's College BC","422",,"Female","422",0:08:22.7,0:09:00.1,0:17:22.8,0:17:22.8
4,"0","0","2","8+","Student May's 3rd & lower","W3","Queens' College BC","214",,"Female","214",0:08:24.8,0:09:03.1,0:17:27.9,0:17:27.9
5,"0","0","1","8+","Student May's 3rd & lower","W3","Clare BC","119",,"Female","119",0:08:33.9,0:09:06.3,0:17:40.2,0:17:40.2
6,"0","0","3","8+","Student May's 3rd & lower","Emma W4","Emmanuel BC","310",,"Female","310",0:08:39.8,0:09:36.5,0:18:16.3,0:18:16.3
7,"0","0","2","8+","Student May's 3rd & lower","F1","Caius Boat Club","215",,"Female","215",0:09:45.1,0:10:37.9,0:20:23.0,0:20:23.0
8,"0","0","3","8+","Student May's 3rd & lower","Emma W3","Emmanuel BC","309",,"Female","309",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","Student May's 3rd & lower","M2","Clare BC","302",,"Male","302",0:06:42.5,0:07:08.0,0:13:50.5,0:13:50.5
2,"0","0","4","8+","Student May's 3rd & lower","Emma M2","Emmanuel BC","406",,"Male","406",0:07:05.6,0:07:33.3,0:14:38.9,0:14:38.9
3,"0","0","4","8+","Student May's 3rd & lower","Darwin M2","Darwin College BC","411",,"Male","411",0:07:09.9,0:07:35.1,0:14:45.0,0:14:45.0
4,"0","0","4","8+","Student May's 3rd & lower","Caths M2","St Catharine's College BC","407",,"Male","407",0:07:11.0,0:07:37.1,0:14:48.1,0:14:48.1
5,"0","0","2","8+","Student May's 3rd & lower","Robinson M2","Robinson College BC","203",,"Male","203",0:07:21.0,0:07:39.1,0:15:00.1,0:15:00.1
6,"0","0","2","8+","Student May's 3rd & lower","M3","Clare BC","204",,"Male","204",0:07:21.3,0:07:44.0,0:15:05.3,0:15:05.3
7,"0","0","2","8+","Student May's 3rd & lower","M2","St Edmund's College BC","201",,"Male","201",0:07:28.9,0:07:41.1,0:15:10.0,0:15:10.0
8,"0","0","3","8+","Student May's 3rd & lower","LMBC M3","LMBC ","304",,"Male","304",0:07:22.3,0:08:01.2,0:15:23.5,0:15:23.5
9,"0","0","4","8+","Student May's 3rd & lower","M3","Pembroke College BC","410",,"Male","410",0:07:26.2,0:08:06.1,0:15:32.3,0:15:32.3
10,"0","0","2","8+","Student May's 3rd & lower","Wolfson M2","Wolfson College BC","202",,"Male","202",0:07:28.3,0:08:05.3,0:15:33.6,0:15:33.6
11,"0","0","4","8+","Student May's 3rd & lower","M3","First and Third BC","409",,"Male","409",0:07:32.8,0:08:18.2,0:15:51.0,0:15:51.0
12,"0","0","3","8+","Student May's 3rd & lower","Emma M3","Emmanuel BC","303",,"Male","303",0:07:48.8,0:08:28.9,0:16:17.7,0:16:17.7
13,"0","0","4","8+","Student May's 3rd & lower","M4","First and Third BC","412",,"Male","412",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","8+","Student Time Only","M2","Caius Boat Club","108",,"Male","108",0:06:59.6,0:07:26.5,0:14:26.1,0:14:26.1
