Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,1000M,End,Raw Time,Total
34,"0","0","2","8+","Stu First Bt","2 (St Catharine's Men)","St Catharine's College BC","202",,"Male","202",0:03:48.4,0:09:22.3,0:09:22.3,0:09:22.3
35,"0","0","2","8+","Stu Lwr Bt","1 (Magdalene M2)","Magdalene BC","206",,"Male","206",0:03:51.7,0:09:24.6,0:09:24.6,0:09:24.6
36,"0","0","5","4+","BR J18","3 (A)","Bedford Sch BC","533",,"Male","533",0:03:53.7,0:09:26.0,0:09:26.0,0:09:26.0
37,"0","0","1","4x","CRA Champ","1 (Sen Men 4x)","Cantabrigian RC","130",,"Male","130",0:03:52.3,0:09:26.5,0:09:26.5,0:09:26.5
38,"0","0","5","8+","Stu Lwr Bt","1 (Madlands' Madlads)","Lady Margaret BC","505",,"Male","505",0:03:54.2,0:09:29.6,0:09:29.6,0:09:29.6
39,"0","0","3","4-","CRA Club A","15 (CAM-Madame Cholet)","City of Cambridge RC","324",,"Male","324",0:03:56.5,0:09:29.9,0:09:29.9,0:09:29.9
40,"0","0","3","4-","CRA Club A","16 (CAM-Tomsk)","City of Cambridge RC","325",,"Male","325",0:03:56.4,0:09:29.9,0:09:29.9,0:09:29.9
41,"0","0","2","4+","Stu First Bt","1 (M1)","King's College BC","229",,"Male","229",0:03:52.9,0:09:29.9,0:09:29.9,0:09:29.9
42,"0","0","1","4-","CRA Club A","2 (Sen Men 4-)","Cantabrigian RC","133",,"Male","133",0:03:49.2,0:09:32.2,0:09:32.2,0:09:32.2
43,"0","0","2","8+","Stu Lwr Bt","1 (Emmanuel M2)","Emmanuel BC","205",,"Male","205",0:03:56.4,0:09:32.3,0:09:32.3,0:09:32.3
44,"0","20","3","8+","Stu First Bt","1 (Hughcy M1)","Hughes Hall / Lucy Cavendish","308",,"Male","308",0:03:44.5,0:09:17.0,0:09:17.0,0:09:37.0
45,"0","0","3","8+","Stu First Bt","1 (Worcester Men A)","Worcester College BC","302",,"Male","302",0:03:59.6,0:09:39.4,0:09:39.4,0:09:39.4
46,"0","0","2","4+","Stu First Bt","1 (Selwyn-Smith)","Uni of East Anglia BC","227",,"Male","227",0:03:54.2,0:09:39.6,0:09:39.6,0:09:39.6
47,"0","0","5","4+","Stu Lwr Bt","5 (Convouy's bouys)","Lady Margaret BC","537",,"Male","537",0:04:02.1,0:09:42.9,0:09:42.9,0:09:42.9
48,"0","0","4","8+","Stu Lwr Bt","5 (M2b)","First and Third BC","405",,"Male","405",0:04:00.2,0:09:43.1,0:09:43.1,0:09:43.1
49,"0","0","4","8+","Stu First Bt","3 (Jesus W1)","Jesus College BC","412",,"Female","412",0:04:02.0,0:09:44.9,0:09:44.9,0:09:44.9
50,"0","0","2","4+","Stu Lwr Bt","2 (Dawson Jones)","Uni of East Anglia BC","231",,"Male","231",0:04:00.4,0:09:48.4,0:09:48.4,0:09:48.4
51,"0","0","5","8+","Stu First Bt","4 (Emmanuel W1)","Emmanuel BC","514",,"Female","514",0:04:04.1,0:09:48.5,0:09:48.5,0:09:48.5
52,"0","0","2","4+","Stu First Bt","1 (M1)","Corpus Christi College BC","135",,"Male","135",0:04:37.9,0:09:49.8,0:09:49.8,0:09:49.8
53,"0","0","1","8+","CRA Club B","2 (Valtra)","Cambridge 99 RC","108",,"Male","108",0:03:58.2,0:09:49.9,0:09:49.9,0:09:49.9
54,"0","0","5","8+","Stu First Bt","2 (W1)","Lady Margaret BC","516",,"Female","516",0:04:01.8,0:09:50.6,0:09:50.6,0:09:50.6
55,"29","0","2","8+","CRA Mass","9 (CAM-Neville Neville)","City of Cambridge RC","210","D","Male","210",0:04:16.8,0:10:19.7,0:10:19.7,0:09:50.7
56,"0","0","3","4+","CRA Champ","17 (CAM-Orinoco)","City of Cambridge RC","327",,"Male","327",0:04:07.9,0:09:51.3,0:09:51.3,0:09:51.3
57,"0","0","4","8+","Stu Beg","4 (UEA Nov M8+)","Uni of East Anglia BC","441",,"Male","441",0:03:57.0,0:09:51.5,0:09:51.5,0:09:51.5
58,"0","0","5","8+","Stu First Bt","3 (W1)","Peterhouse BC","416",,"Female","416",0:04:05.2,0:09:51.5,0:09:51.5,0:09:51.5
59,"0","0","2","8+","Stu First Bt","1 (KCL_M1)","King's College London BC","201",,"Male","201",0:04:00.5,0:09:51.7,0:09:51.7,0:09:51.7
60,"0","0","2","4x","Inv J","9 (Tennant)","Cambridge 99 RC","232",,"Male","232",0:04:05.0,0:09:52.6,0:09:52.6,0:09:52.6
61,"0","0","3","4+","Stu First Bt","2 (Queens' M1)","Queens' College BC","329",,"Male","329",0:04:04.6,0:09:52.9,0:09:52.9,0:09:52.9
62,"0","0","2","4+","Stu First Bt","2 (Emmanuel M1)","Emmanuel BC","228",,"Male","228",0:03:59.6,0:09:53.6,0:09:53.6,0:09:53.6
63,"0","0","5","8+","Stu First Bt","6 (Pembroke W1)","Pembroke College BC","512",,"Female","512",0:04:09.8,0:09:57.7,0:09:57.7,0:09:57.7
64,"0","0","3","8+","Stu Lwr Bt","3 (M2)","King's College BC","310",,"Male","310",0:04:00.9,0:09:57.8,0:09:57.8,0:09:57.8
65,"0","0","4","8+","Stu First Bt","4 (RUMSBC Sen Men M1)","RUMSBC","404",,"Male","404",0:04:14.7,0:10:00.7,0:10:00.7,0:10:00.7
66,"0","0","1","8+","Stu First Bt","1 (Newnham W1)","Newnham College BC","116",,"Female","116",0:04:03.3,0:10:02.4,0:10:02.4,0:10:02.4
67,"0","0","4","8+","Stu Lwr Bt","5 (Fitzwilliam M2)","Fitzwilliam College BC","409",,"Male","409",0:04:06.1,0:10:02.7,0:10:02.7,0:10:02.7
68,"0","0","2","8+","Stu First Bt","1 (W1)","Caius BC","211",,"Female","211",0:04:07.8,0:10:03.8,0:10:03.8,0:10:03.8
69,"0","0","5","8+","Stu First Bt","6 (Fitzwilliam W1)","Fitzwilliam College BC","515",,"Female","515",0:04:08.6,0:10:04.6,0:10:04.6,0:10:04.6
70,"0","0","5","4+","Stu Lwr Bt","4 (Worcester 4)","Worcester College BC","539",,"Male","539",0:04:03.8,0:10:05.4,0:10:05.4,0:10:05.4
71,"0","0","3","8+","CRA Club B","2 (SIV-Men)","St Ives RC","311",,"Male","311",0:04:17.0,0:10:05.7,0:10:05.7,0:10:05.7
72,"14","0","2","8+","CRA Mass","11 (Poachers)","Cantabrigian RC","209","C","Male","209",0:04:15.7,0:10:20.1,0:10:20.1,0:10:06.1
73,"0","0","5","8+","Stu First Bt","3 (A)","Sidney Sussex College BC","518",,"Female","518",0:04:13.1,0:10:06.4,0:10:06.4,0:10:06.4
74,"0","0","3","4-","BR Sen","1 (B)","Derby RC","336",,"Female","336",0:04:03.5,0:10:07.3,0:10:07.3,0:10:07.3
75,"0","0","5","4+","Stu First Bt","2 (Selwyn M1)","Selwyn College BC","427",,"Male","427",0:04:27.3,0:10:08.6,0:10:08.6,0:10:08.6
76,"0","0","3","4+","CRA Club B","4 (Scratch Four)","X-Press BC","334",,"Male","334",0:04:10.0,0:10:12.6,0:10:12.6,0:10:12.6
77,"0","0","2","4+","Stu Lwr Bt","2 (Magdalene M1b)","Magdalene BC","230",,"Male","230",0:04:12.5,0:10:12.8,0:10:12.8,0:10:12.8
78,"0","0","1","4+","Stu Lwr Bt","3 (Caius M2)","Caius BC","507",,"Male","507",0:04:10.1,0:10:12.9,0:10:12.9,0:10:12.9
79,"0","0","1","4x","BR Sen","4 (B)","Cantabrigian RC","137",,"Female","137",0:04:12.4,0:10:13.3,0:10:13.3,0:10:13.3
80,"0","0","3","8+","Stu First Bt","2 (THBC W1)","Trinity Hall BC","316",,"Female","316",0:04:09.0,0:10:13.3,0:10:13.3,0:10:13.3
81,"0","0","5","4+","Inv Alumni","7 (King's College London Alumni Juniper)","King's College London BC","536",,"Male","536",0:04:09.4,0:10:14.9,0:10:14.9,0:10:14.9
82,"0","0","5","8+","CRA Nov","16 (Hills Road Boys B)","Cantabrigian RC","511",,"Male","511",0:04:13.2,0:10:15.2,0:10:15.2,0:10:15.2
83,"61","0","2","4x","CRA Mass","2 (B)","Isle of Ely RC","234","F","Male","234",0:04:50.0,0:11:16.4,0:11:16.4,0:10:15.4
84,"0","0","2","8+","Stu First Bt","3 (W1(a))","First and Third BC","214",,"Female","214",0:04:13.6,0:10:16.4,0:10:16.4,0:10:16.4
85,"44","0","2","4x","CRA Mass","10 (T2 Mass)","Cambridge 99 RC","233","E","Male","233",0:04:31.5,0:11:01.5,0:11:01.5,0:10:17.5
86,"0","0","4","8+","Stu First Bt","3 (Queens' W1)","Queens' College BC","414",,"Female","414",0:04:20.7,0:10:18.0,0:10:18.0,0:10:18.0
87,"0","0","5","8+","Stu First Bt","3 (Churchill W1)","Churchill College BC","513",,"Female","513",0:04:18.6,0:10:18.2,0:10:18.2,0:10:18.2
88,"0","0","4","8+","Stu Lwr Bt","2 (8 More Baddies from Addies)","Addenbrooke's Intercollegiate BC","418",,"Mixed","418",0:04:22.1,0:10:18.2,0:10:18.2,0:10:18.2
89,"0","0","4","8+","Stu First Bt","6 (W1(b))","First and Third BC","411",,"Female","411",0:04:20.3,0:10:20.3,0:10:20.3,0:10:20.3
90,"0","0","4","8+","Stu First Bt","4 (Corpus W1)","Corpus Christi College BC","415",,"Female","415",0:04:19.3,0:10:20.8,0:10:20.8,0:10:20.8
91,"0","0","5","8+","Inv Alumni","6 (King's College London Alumni Juniper)","King's College London BC","508",,"Male","508",0:04:19.7,0:10:22.3,0:10:22.3,0:10:22.3
92,"0","0","2","4+","Stu First Bt","3 (BLBC MS4+)","Barts and The London BC","425",,"Male","425",0:04:11.6,0:10:22.9,0:10:22.9,0:10:22.9
93,"0","0","2","8+","Stu First Bt","1 (Clare W1)","Clare BC","213",,"Female","213",0:04:14.1,0:10:25.0,0:10:25.0,0:10:25.0
94,"0","0","4","8+","Stu First Bt","1 (W1)","Murray Edwards College BC","413",,"Female","413",0:04:21.6,0:10:27.1,0:10:27.1,0:10:27.1
95,"0","0","1","4x+","Inv J","2 (Oisin's crew)","Rob Roy BC","136",,"Male","136",0:04:19.1,0:10:28.8,0:10:28.8,0:10:28.8
96,"0","0","1","8+","Stu Beg","2 (NM1)","Corpus Christi College BC","246",,"Male","246",0:04:17.7,0:10:29.8,0:10:29.8,0:10:29.8
97,"0","0","4","4+","Stu First Bt","2 (QM MEN)","Queen Mary Uni of London BC","426",,"Male","426",0:04:21.5,0:10:30.1,0:10:30.1,0:10:30.1
98,"0","0","5","8+","Stu Lwr Bt","3 (Newnham W2)","Newnham College BC","526",,"Female","526",0:04:21.2,0:10:32.0,0:10:32.0,0:10:32.0
99,"0","0","2","8+","Stu Lwr Bt","1 (8 Baddies from Addies)","Addenbrooke's Intercollegiate BC","218",,"Mixed","218",0:04:21.2,0:10:32.0,0:10:32.0,0:10:32.0
100,"14","0","1","8+","CRA Mass","1 (Premier Cru)","Champ of the Thames RC","112","C","Male","112",0:04:27.1,0:10:47.4,0:10:47.4,0:10:33.4
101,"0","0","4","8+","Stu Lwr Bt","3 (Emmanuel W2)","Emmanuel BC","420",,"Female","420",0:04:19.4,0:10:33.7,0:10:33.7,0:10:33.7
102,"0","0","5","8+","Stu Beg","7 (NM1)","Pembroke College BC","543",,"Male","543",0:04:11.3,0:10:33.8,0:10:33.8,0:10:33.8
103,"0","0","2","8+","Stu First Bt","3 (W1)","Christ's College BC","212",,"Female","212",0:04:21.1,0:10:35.8,0:10:35.8,0:10:35.8
104,"0","0","3","8+","Stu Lwr Bt","4 (M2)","Christ's College BC","309",,"Male","309",0:04:17.8,0:10:36.2,0:10:36.2,0:10:36.2
105,"0","0","5","8+","CRA J18","17 (Hills Road Girls A)","Cantabrigian RC","523",,"Female","523",0:04:28.1,0:10:36.6,0:10:36.6,0:10:36.6
106,"0","0","1","8+","Stu Lwr Bt","1 (M2)","Sidney Sussex College BC","106",,"Male","106",0:04:22.2,0:10:37.3,0:10:37.3,0:10:37.3
107,"0","0","1","4+","BR Sen","6 (A)","Cantabrigian RC","141",,"Female","141",0:04:20.1,0:10:37.5,0:10:37.5,0:10:37.5
108,"0","0","5","8+","Stu Lwr Bt","4 (W2)","Caius BC","524",,"Female","524",0:04:23.1,0:10:38.7,0:10:38.7,0:10:38.7
109,"0","0","4","8+","Stu Beg","5 (Jesus NM1)","Jesus College BC","439",,"Male","439",0:04:18.1,0:10:39.4,0:10:39.4,0:10:39.4
110,"0","0","5","8+","Stu Lwr Bt","3 (W2)","Lady Margaret BC","525",,"Female","525",0:04:22.0,0:10:39.6,0:10:39.6,0:10:39.6
111,"0","0","3","4x+","Inv J","16 (Toderi)","Cambridge 99 RC","335",,"Male","335",0:04:14.4,0:10:39.7,0:10:39.7,0:10:39.7
112,"76","0","1","8+","CRA Mass","2 (Grand Cru)","Champ of the Thames RC","113","G","Male","113",0:04:52.8,0:11:56.6,0:11:56.6,0:10:40.6
113,"0","0","3","4+","Stu Lwr Bt","2 (Churchill M2)","Churchill College BC","331",,"Male","331",0:04:16.9,0:10:40.9,0:10:40.9,0:10:40.9
114,"0","0","3","4x","CRA Champ","3 (Emmings)","Chesterton RC","312",,"Male","312",0:04:22.8,0:10:41.4,0:10:41.4,0:10:41.4
115,"0","0","5","8+","Stu First Bt","2 (Lucy Leopards)","Lucy Cavendish College BC","519",,"Female","519",0:04:25.0,0:10:41.4,0:10:41.4,0:10:41.4
116,"0","0","5","8+","Stu Lwr Bt","3 (Magdalene M3)","Magdalene BC","408",,"Male","408",0:04:20.0,0:10:41.8,0:10:41.8,0:10:41.8
117,"47","0","1","8+","CRA Mass","4 (Mass Henchies)","Champ of the Thames RC","125","E","Female","125",0:04:41.0,0:11:29.3,0:11:29.3,0:10:42.3
118,"0","0","2","8+","CRA J18","8 (Cicek)","Cambridge 99 RC","220",,"Female","220",0:04:26.3,0:10:44.0,0:10:44.0,0:10:44.0
119,"0","0","5","4+","Stu Lwr Bt","3 (Selwyn M2)","Selwyn College BC","538",,"Male","538",0:04:22.6,0:10:44.0,0:10:44.0,0:10:44.0
120,"0","0","5","8+","Stu Lwr Bt","3 (Worcester II)","Worcester College BC","521",,"Mixed","521",0:04:30.2,0:10:45.0,0:10:45.0,0:10:45.0
121,"33","0","2","8+","CRA Mass","2 (Sisters with Blisters)","X-Press BC","128","D","Female","128",0:00:00.0,0:11:19.1,0:11:19.1,0:10:46.1
122,"0","0","5","4x","Inv J","4 (Will Crabb)","Stowe Sch RC","532",,"Male","532",0:04:24.2,0:10:47.0,0:10:47.0,0:10:47.0
123,"0","0","3","4x","Inv J","13 (Thomas)","Cantabrigian RC","326",,"Male","326",0:04:31.1,0:10:48.0,0:10:48.0,0:10:48.0
124,"0","0","3","8+","Stu First Bt","1 (Darwin Sen I)","Darwin College BC","307",,"Male","307",0:04:05.8,0:10:48.5,0:10:48.5,0:10:48.5
125,"17","0","1","8+","CRA Mass","1 (Parker)","Chesterton RC","126","C","Female","126",0:04:34.1,0:11:06.3,0:11:06.3,0:10:49.3
126,"0","0","1","4-","CRA Champ","6 (CAM-Mallard)","City of Cambridge RC","140",,"Female","140",0:04:28.2,0:10:50.6,0:10:50.6,0:10:50.6
127,"0","0","5","8+","BR J17","3 (A)","Westminster Sch BC","522",,"Female","522",0:04:36.1,0:10:51.1,0:10:51.1,0:10:51.1
128,"0","0","5","8+","CRA Club B","19 (Int Wom 8+)","Cantabrigian RC","530",,"Female","530",0:04:35.3,0:10:51.3,0:10:51.3,0:10:51.3
129,"0","0","1","4-","BR Sen","5 (C)","Cantabrigian RC","138",,"Female","138",0:04:25.2,0:10:52.0,0:10:52.0,0:10:52.0
130,"0","0","2","8+","Stu First Bt","2 (Sidney Sussex M1)","Sidney Sussex College BC","204",,"Male","204",0:04:24.3,0:10:53.5,0:10:53.5,0:10:53.5
131,"0","0","5","8+","CRA J18","18 (Hills Road GirlsB)","Cantabrigian RC","529",,"Female","529",0:04:32.1,0:10:53.9,0:10:53.9,0:10:53.9
132,"0","0","3","4+","CRA Club B","1 (Death Star)","St Radegund RC","333",,"Male","333",0:04:23.1,0:10:54.0,0:10:54.0,0:10:54.0
133,"0","0","1","8+","CRA Club B","4 (CAM-Eider)","City of Cambridge RC","124",,"Female","124",0:04:25.5,0:10:54.0,0:10:54.0,0:10:54.0
134,"0","0","3","8+","Stu First Bt","1 (SW8+)","Royal Veterinary College BC","315",,"Female","315",0:04:27.6,0:10:54.0,0:10:54.0,0:10:54.0
135,"17","0","1","8+","CRA Mass","5 (CCRC Sen Mass women)","City of Cambridge RC","127","C","Female","127",0:04:34.6,0:11:12.2,0:11:12.2,0:10:55.2
136,"0","0","2","8+","Stu First Bt","1 (RUMSBC W1)","RUMSBC","215",,"Female","215",0:04:24.8,0:10:57.5,0:10:57.5,0:10:57.5
137,"0","0","2","8+","Stu First Bt","1 (MOOving)","Veterinary Sch BC","217",,"Female","217",0:04:27.0,0:10:57.9,0:10:57.9,0:10:57.9
138,"0","0","5","4+","Stu First Bt","5 (Magdalene W1)","Magdalene BC","540",,"Female","540",0:04:32.0,0:10:59.5,0:10:59.5,0:10:59.5
139,"0","0","1","8+","Stu First Bt","1 (Selwyn W1)","Selwyn College BC","417",,"Female","417",0:04:33.7,0:11:00.6,0:11:00.6,0:11:00.6
140,"0","0","3","8+","Stu Lwr Bt","3 (KCLBC-W2)","King's College London BC","318",,"Female","318",0:04:32.0,0:11:00.9,0:11:00.9,0:11:00.9
141,"0","0","4","8+","Stu Beg","7 (NM1)","First and Third BC","438",,"Male","438",0:04:22.6,0:11:06.0,0:11:06.0,0:11:06.0
142,"0","0","1","8+","Stu First Bt","1 (Hughes Hall W1)","Hughes Hall","115",,"Female","115",0:04:28.7,0:11:06.4,0:11:06.4,0:11:06.4
143,"0","0","2","8+","Stu Lwr Bt","2 (Clare Black and Yellow)","Clare BC","219",,"Mixed","219",0:04:29.7,0:11:06.9,0:11:06.9,0:11:06.9
144,"0","0","4","8+","Stu Lwr Bt","5 (RUMSBC Sen Men M2)","RUMSBC","406",,"Male","406",0:04:35.5,0:11:07.0,0:11:07.0,0:11:07.0
145,"0","0","1","8+","Stu Lwr Bt","1 (PCBC W2)","Pembroke College BC","120",,"Female","120",0:04:34.2,0:11:07.0,0:11:07.0,0:11:07.0
146,"0","0","2","8+","CRA Club B","2 (Hatchett)","Chesterton RC","207",,"Male","207",0:04:31.0,0:11:07.8,0:11:07.8,0:11:07.8
147,"0","0","1","4+","CRA Club B","8 (CAM-Tufted)","City of Cambridge RC","146",,"Female","146",0:04:32.8,0:11:08.4,0:11:08.4,0:11:08.4
148,"0","0","2","4-","BR Sen","11 (D)","Cambridge 99 RC","235",,"Female","235",0:04:35.4,0:11:08.7,0:11:08.7,0:11:08.7
149,"0","0","4","4+","Stu Lwr Bt","4 (Jesus M2)","Jesus College BC","429",,"Male","429",0:04:34.7,0:11:08.7,0:11:08.7,0:11:08.7
150,"0","0","3","8+","Stu First Bt","1 (Rafe Gordon)","Stowe Sch RC","306",,"Male","306",0:04:32.5,0:11:09.6,0:11:09.6,0:11:09.6
151,"0","0","3","4x+","CRA Nov","5 (Amelie's crew)","Rob Roy BC","343",,"Female","343",0:04:35.3,0:11:10.5,0:11:10.5,0:11:10.5
152,"0","0","4","4+","Stu Lwr Bt","4 (KCL_M2)","King's College London BC","430",,"Male","430",0:04:34.4,0:11:11.5,0:11:11.5,0:11:11.5
153,"0","0","5","4+","Stu First Bt","4 (SM4+)","Royal Veterinary College BC","535",,"Male","535",0:04:34.7,0:11:12.4,0:11:12.4,0:11:12.4
154,"0","0","5","8+","Stu Lwr Bt","4 (Downing M2)","Downing College BC","506",,"Male","506",0:04:31.1,0:11:13.2,0:11:13.2,0:11:13.2
155,"0","0","1","4+","BR Sen","7 (F)","Cambridge 99 RC","142",,"Female","142",0:04:35.8,0:11:14.3,0:11:14.3,0:11:14.3
156,"0","0","1","8+","Stu First Bt","1 (St Catharine's W1)","St Catharine's College BC","117",,"Female","117",0:04:35.6,0:11:15.1,0:11:15.1,0:11:15.1
157,"0","0","3","8+","Stu Lwr Bt","2 (Newnham W3)","Newnham College BC","319",,"Female","319",0:04:33.9,0:11:15.2,0:11:15.2,0:11:15.2
158,"0","0","4","8+","CRA Nov","19 (CAM-Rec Rowing)","City of Cambridge RC","423",,"Mixed","423",0:04:42.3,0:11:15.8,0:11:15.8,0:11:15.8
159,"0","0","1","4+","CRA Club A","7 (CAM-Wigeon)","City of Cambridge RC","144",,"Female","144",0:04:37.7,0:11:16.6,0:11:16.6,0:11:16.6
160,"0","0","1","8+","CRA Club B","3 (W1/2)","Champ of the Thames RC","123",,"Female","123",0:04:39.4,0:11:17.1,0:11:17.1,0:11:17.1
161,"0","0","4","4+","Stu First Bt","4 (BLBC WS4+)","Barts and The London BC","434",,"Female","434",0:04:39.5,0:11:17.7,0:11:17.7,0:11:17.7
162,"0","0","2","4+","Stu First Bt","2 (Kings W1)","King's College BC","241",,"Female","241",0:04:36.1,0:11:17.8,0:11:17.8,0:11:17.8
163,"0","0","1","8+","Stu Lwr Bt","1 (Jesus W2)","Jesus College BC","119",,"Female","119",0:04:36.8,0:11:21.2,0:11:21.2,0:11:21.2
164,"0","0","1","4+","CRA Club A","7 (Howie)","Cantabrigian RC","143",,"Female","143",0:04:34.6,0:11:21.6,0:11:21.6,0:11:21.6
165,"0","0","1","4+","CRA Club B","6 (Alex's crew)","Rob Roy BC","433",,"Male","433",0:04:43.3,0:11:23.4,0:11:23.4,0:11:23.4
166,"0","0","2","4+","BR Sen","13 (C)","Cambridge 99 RC","237",,"Female","237",0:04:39.8,0:11:24.7,0:11:24.7,0:11:24.7
167,"0","0","4","8+","Stu Lwr Bt","1 (Downing NW1)","Downing College BC","419",,"Female","419",0:04:49.0,0:11:24.8,0:11:24.8,0:11:24.8
168,"0","0","4","8+","Stu Beg","2 (WSBCG1)","Westminster Sch BC","442",,"Female","442",0:04:45.4,0:11:25.7,0:11:25.7,0:11:25.7
169,"0","0","3","4x","CRA Nov","5 (Turvill)","Chesterton RC","340",,"Female","340",0:04:43.0,0:11:26.2,0:11:26.2,0:11:26.2
170,"0","0","4","8+","Stu Lwr Bt","4 (Queens' W2)","Queens' College BC","422",,"Female","422",0:04:39.4,0:11:27.0,0:11:27.0,0:11:27.0
