Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End Leg 1 (A14 Br),End Leg 2 (Railway Br),Raw Time,Total
27,"0","0","3","8+","Club","Downing M2","Downing College Boat Club","58",,"Male","306",0:07:49.0,0:07:44.4,0:15:33.4,0:15:33.4
28,"85","0","3","2x","Masters","Marital Harmony","Champion of the Thames","73","E","Mixed","322",0:08:26.6,0:08:39.6,0:17:06.2,0:15:41.2
29,"0","0","1","8+","Club","Peterhouse W1","Peterhouse Boat Club","10",,"Female","110",0:07:46.9,0:07:56.4,0:15:43.3,0:15:43.3
30,"60","0","1","1x","Masters","Blanchard","Rob Roy BC","26","D","Male","126",0:08:19.7,0:08:23.7,0:16:43.4,0:15:43.4
31,"0","0","2","8+","Champ","W1","Trinity Hall Boat Club","41",,"Female","211",0:07:47.6,0:07:59.3,0:15:46.9,0:15:46.9
32,"56","0","3","4x-","Masters","Masters Men","City of Cambridge RC","68","D","Male","316",0:08:29.3,0:08:17.4,0:16:46.7,0:15:50.7
33,"0","0","2","8+","Champ","Pembroke W1","Pembroke College Boat Club","40",,"Female","210",0:07:48.3,0:08:03.0,0:15:51.3,0:15:51.3
34,"117","0","1","2x","Masters","Double Trouble","Champion of the Thames","25","F","Mixed","125",0:08:54.0,0:09:02.3,0:17:56.3,0:15:59.3
35,"89","0","1","4x-","Masters","Richards","Chesterton Rowing Club","19","E","Mixed","119",0:08:50.7,0:08:39.1,0:17:29.8,0:16:00.8
36,"89","0","2","4x-","Masters","Quadrangle","Champion of the Thames","50","E","Female","220",0:08:35.9,0:08:56.9,0:17:32.8,0:16:03.8
37,"119","0","3","1x","Masters","Tracey","Cambridge 99","75","F","Male","324",0:09:00.4,0:09:06.2,0:18:06.6,0:16:07.6
38,"83","0","2","8+","Masters","COGs","Roz FitzGerald","48","E","Female","218",0:08:39.9,0:08:53.1,0:17:33.0,0:16:10.0
39,"0","0","2","4+","Club","Churchill M1","Churchill College Boat Club ","51",,"Male","221",0:07:59.5,0:08:11.0,0:16:10.5,0:16:10.5
40,"0","0","1","2x","Club","The Wares","City of Cambridge RC","24",,"Mixed","124",0:07:59.3,0:08:11.3,0:16:10.6,0:16:10.6
41,"0","0","3","8+","Novice","First and Third M3","First and Third Trinity","61",,"Male","309",0:08:08.2,0:08:11.7,0:16:19.9,0:16:19.9
42,"60","0","1","1x","Masters","Dix","Rob Roy BC","27","D","Male","127",0:08:39.5,0:08:46.2,0:17:25.7,0:16:25.7
43,"0","0","1","8+","Club","Clare Wa","Clare Boat Club","9",,"Female","109",0:08:06.9,0:08:27.0,0:16:33.9,0:16:33.9
44,"83","0","1","8+","Masters","Masters Women","Champion of the Thames","14","E","Female","114",0:08:52.2,0:09:11.1,0:18:03.3,0:16:40.3
45,"154","0","1","1x","Masters","Phil Dickens","City of Cambridge RC","29","G","Male","129",0:09:35.4,0:09:46.8,0:19:22.2,0:16:48.2
46,"0","0","2","8+","Club","Clare Wb","Clare Boat Club","44",,"Female","214",0:08:12.7,0:08:37.3,0:16:50.0,0:16:50.0
47,"119","0","2","1x","Masters","Millar","Champion of the Thames","52","F","Male","222",0:09:23.4,0:09:26.6,0:18:50.0,0:16:51.0
48,"129","0","1","1x","Masters","Mills","Champion of the Thames","30","F","Female","130",0:09:26.4,0:09:39.6,0:19:06.0,0:16:57.0
49,"0","0","3","8+","Novice","Intermdiate Women","City of Cambridge RC","66",,"Female","314",0:08:24.9,0:08:37.8,0:17:02.7,0:17:02.7
50,"0","0","1","8+","Club","Pembroke W2","Pembroke College Boat Club","7",,"Female","107",0:08:28.2,0:08:36.4,0:17:04.6,0:17:04.6
51,"0","0","3","8+","Novice","Peterhouse W2 - Lily's Bumperjacks","Peterhouse Boat Club","65",,"Female","313",0:08:23.4,0:08:42.4,0:17:05.8,0:17:05.8
52,"0","0","1","8+","Novice","Novice Women","City of Cambridge RC","16",,"Female","116",0:08:25.7,0:08:41.6,0:17:07.3,0:17:07.3
53,"0","0","1","8+","Club","Cantabrigian Intermediate Women","Cantabrigian","8",,"Female","108",0:08:32.6,0:08:35.2,0:17:07.8,0:17:07.8
54,"0","0","1","8+","Club","Peregrines","Leys School","12",,"Female","112",0:08:39.6,0:08:35.7,0:17:15.3,0:17:15.3
55,"0","0","3","4+","Champ","Churchill W1","Churchill College Boat Club ","70",,"Female","318",0:08:33.4,0:08:52.7,0:17:26.1,0:17:26.1
56,"0","0","2","8+","Novice","W2","Trinity Hall Boat Club","49",,"Female","219",0:08:42.3,0:08:48.1,0:17:30.4,0:17:30.4
57,"57","0","2","8+","Masters","Chesterton Masters","Chesterton Rowing Club","47","D","Female","217",0:09:06.3,0:09:25.7,0:18:32.0,0:17:35.0
58,"0","0","3","8+","Novice","Churchill W2","Churchill College Boat Club ","64",,"Female","312",0:08:43.0,0:08:55.0,0:17:38.0,0:17:38.0
59,"0","0","3","2x","Club","Redley","Cambridge 99","72",,"Mixed","321",0:08:57.3,0:09:06.4,0:18:03.7,0:18:03.7
60,"8","0","2","8+","Masters","Xpress Xiva","Xpress BC","45","B","Female","215",0:09:02.8,0:09:09.3,0:18:12.1,0:18:04.1
61,"8","0","1","8+","Masters","Master women","City of Cambridge RC","11","B","Female","111",0:09:06.9,0:09:09.3,0:18:16.2,0:18:08.2
62,"57","5","1","8+","Masters","Cantabs Progression (F&J) ","Cantabrigian","13","D","Female","113",0:09:29.6,0:09:32.4,0:19:02.0,0:18:10.0
63,"135","0","3","2-","Masters","Dave and Simon","Cambridge 99","74","F","Male","323",0:10:00.1,0:10:30.2,0:20:30.3,0:18:15.3
64,"0","0","1","4+","Novice","Peterhouse M3","Peterhouse Boat Club","21",,"Male","121",0:09:34.6,0:09:21.2,0:18:55.8,0:18:55.8
65,"0","0","3","4+","Novice","Peterhouse W3","Peterhouse Boat Club","71",,"Female","320",0:09:25.0,0:09:33.8,0:18:58.8,0:18:58.8
66,"57","0","2","8+","Masters","PS Masters","Cambridge 99","46","D","Female","216",0:10:02.1,0:09:54.2,0:19:56.3,0:18:59.3
67,"154","0","1","1x","Masters","Adrian Tollett","City of Cambridge RC","28","G","Male","128",0:10:54.0,0:11:03.9,0:21:57.9,0:19:23.9
68,"0","0","1","4+","Club","Downing W2","Downing College Boat Club","22",,"Female","122",0:10:15.8,0:09:47.9,0:20:03.7,0:20:03.7
69,"0","0","1","8+","Club","Startup","Cambridge 99","6",,"Mixed","106",0:11:19.0,0:10:42.4,0:22:01.4,0:22:01.4
70,"0","0","2","8+","Club","Jesus W2","Jesus College Boat Club","43",,"Female","213",0:08:54.6,0:00:00.0,0:08:54.6,0:08:54.6
71,"0","0","1","8+","Novice","Novice Men","City of Cambridge RC","5",,"Male","105",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
72,"0","0","1","8+","Novice","Downing W3","Downing College Boat Club","15",,"Female","115",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
73,"0","0","1","4+","Club","Senior Women","City of Cambridge RC","23",,"Female","123",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
74,"0","0","2","8+","Novice","Pembroke M3","Pembroke College Boat Club","35",,"Male","205",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
75,"56","0","3","4x-","Masters","Quadraphobes","Cantabrigian ","67","D","Male","315",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
