Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End Jan,End Feb,End Mar,Raw Time,Total
32,"0","0","1","1x","Nov","Champion","Cambridge 99","1333",,"Female","143",0:14:21.8,0:14:07.1,0:15:04.9,0:43:33.8,0:43:33.8
33,"51","0","1","8+","Mas B/C","Hunters","Cantabs","1107","C","Male","122",0:12:24.1,0:26:14.8,0:12:01.4,0:50:40.3,0:49:49.3
34,"114","0","1","2x","Mas C/D/E","Richardson/Jacklin","Cantabs","1130","D","Mixed","116",0:12:08.3,0:11:52.8,0:00:00.0,0:24:01.1,0:22:07.1
35,"0","0","1","4x-","J18","sQUADgoals","Cantabs","1120",,"Female","119",0:12:23.9,0:00:00.0,0:11:26.8,0:23:50.7,0:23:50.7
36,"0","0","1","4+","IM3","Superman","Cambridge 99","2306",,"Male","111",0:00:00.0,0:11:45.5,0:12:06.9,0:23:52.4,0:23:52.4
37,"0","0","1","2x","J16","Sosnin","Isle of Ely","1128",,"Male","125",0:12:01.9,0:12:32.6,0:00:00.0,0:24:34.5,0:24:34.5
38,"0","0","1","1x","IM3","Josh Butler","Cambridge 99","1139",,"Male","115",0:12:11.6,0:00:00.0,0:12:33.1,0:24:44.7,0:24:44.7
39,"0","0","1","1x","J16","Ben C","Cambridge 99","1142",,"Male","127",0:12:29.8,0:12:32.9,0:00:00.0,0:25:02.7,0:25:02.7
40,"21","0","1","1x","Mas B/C","K Astley","COWS","1434","B","Female","133",0:13:03.0,0:13:01.7,0:00:00.0,0:26:04.7,0:25:43.7
41,"0","0","1","1x","Nov","Lucy","Cambridge 99","1150",,"Female","144",0:14:31.8,0:00:00.0,0:14:10.7,0:28:42.5,0:28:42.5
42,"174","0","1","1x","Mas E","Aslett 1x","Isle of Ely","1152","E","Female","148",0:15:53.8,0:00:00.0,0:15:51.8,0:31:45.6,0:28:51.6
43,"0","0","1","1x","J17","Alice","Cambridge 99","1149",,"Female","146",0:00:00.0,0:14:33.3,0:14:26.8,0:29:00.1,0:29:00.1
44,"0","0","1","2-","IM3","Chesterton IM3 2-","Chesterton","3107",,"Male","109",0:00:00.0,0:00:00.0,0:11:12.3,0:11:12.3,0:11:12.3
45,"57","0","1","2x","Mas E","Cows 2x","COWS","3103","E","Female","132",0:00:00.0,0:00:00.0,0:12:47.1,0:12:47.1,0:11:50.1
46,"66","0","1","1x","Mas B/C","Cherry Blanchard ","Rob Roy Boat Club","1148","C","Female","138",0:13:18.7,0:00:00.0,0:00:00.0,0:13:18.7,0:12:12.7
47,"0","0","1","1x","IM2","Robbie Neal","Cantabs","1141",,"Male","126",0:12:26.7,0:00:00.0,0:00:00.0,0:12:26.7,0:12:26.7
48,"0","0","1","8+","Time Only","W1","St Edmunds Boat Club","2415",,"Female","1008",0:00:00.0,0:12:32.5,0:00:00.0,0:12:32.5,0:12:32.5
49,"0","0","1","4x-","Mas C","XXXX","Cantabs","1125","C","Male","124",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
50,"0","0","1","8+","Time Only","Darwin","Darwin","2303",,"Male","1016",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"204","0","2","8+","Mas F/G/H","Hard-Pressed","Xpress","1206","F","Male","204",0:10:27.1,0:10:26.0,0:10:18.2,0:31:11.3,0:27:47.3
2,"15","0","2","8+","Mas B/C","8@8","City of Cambridge RC","1204","B","Male","201",0:10:20.6,0:10:00.3,0:09:54.2,0:30:15.1,0:30:00.1
3,"204","0","2","8+","Mas F/G/H","Presidents ","City of Cambridge RC","1207","F","Male","207",0:11:11.0,0:11:18.6,0:10:56.7,0:33:26.3,0:30:02.3
4,"0","0","2","8+","IM2","Snr Men 2","Cantabs","1201",,"Male","202",0:10:09.7,0:10:09.4,0:10:02.2,0:30:21.3,0:30:21.3
5,"0","0","2","8+","IM3","IM3 8+ B","Chesterton","1202",,"Male","203",0:11:04.9,0:10:22.0,0:10:19.5,0:31:46.4,0:31:46.4
6,"0","0","2","4+","IM2","M1","Cambridge 99","1212",,"Male","205",0:10:54.5,0:10:38.1,0:10:20.2,0:31:52.8,0:31:52.8
7,"264","0","2","8+","Mas F/G/H","Invetereight","Cantabs","1208","G","Male","227",0:12:05.0,0:12:16.2,0:12:02.8,0:36:24.0,0:32:00.0
8,"159","0","2","8+","Mas D/E","OffCam B","Champion of the Thames","1221","E","Female","216",0:12:08.8,0:11:49.4,0:11:51.7,0:35:49.9,0:33:10.9
9,"0","0","2","8+","Nov","Hills Road 2","Cantabs","1203",,"Male","206",0:11:24.6,0:10:59.0,0:10:48.1,0:33:11.7,0:33:11.7
10,"19","0","2","8+","Mas B/C","Hayley Marsters","Peterborough","1219","B","Female","210",0:11:46.6,0:11:24.0,0:11:10.9,0:34:21.5,0:34:02.5
11,"58","0","2","8+","Mas B/C","OffCam A","Champion of the Thames","1220","C","Female","212",0:11:46.9,0:11:37.5,0:11:40.5,0:35:04.9,0:34:06.9
12,"143","0","2","8+","Mas D/E","Dreadnought","Champion of the Thames","1205","E","Male","222",0:12:23.6,0:11:56.4,0:12:12.1,0:36:32.1,0:34:09.1
13,"0","0","2","8+","Nov","Nick Gay","Champion of the Thames","1210",,"Male","209",0:11:22.1,0:11:23.9,0:11:36.8,0:34:22.8,0:34:22.8
14,"111","0","2","4+","Mas D","BRC A","Bedford Rowing Club","1223","D","Male","223",0:12:14.7,0:12:12.1,0:12:06.0,0:36:32.8,0:34:41.8
15,"0","0","2","8+","IM3","W IM3 8+","Chesterton","1216",,"Female","214",0:11:44.9,0:11:38.8,0:11:24.4,0:34:48.1,0:34:48.1
16,"0","0","2","8+","IM2","W2","Cambridge 99","1213",,"Female","208",0:12:18.9,0:11:23.2,0:11:18.4,0:35:00.5,0:35:00.5
17,"0","0","2","8+","IM3","Cantabs Intermediate Women's squad","Cantabs","1217",,"Female","217",0:11:22.9,0:11:53.9,0:11:44.6,0:35:01.4,0:35:01.4
18,"169","0","2","1x","Mas E","Millar","Champion of the Thames","1238","E","Male","229",0:12:40.7,0:12:40.3,0:12:30.1,0:37:51.1,0:35:02.1
19,"0","0","2","2x","IM2","Olivia","Cambridge 99","1242",,"Female","215",0:11:37.4,0:11:45.8,0:11:43.2,0:35:06.4,0:35:06.4
20,"0","0","2","4x-","Nov","IM Men","City of Cambridge RC","1227",,"Male","211",0:12:36.9,0:11:34.8,0:12:10.5,0:36:22.2,0:36:22.2
21,"0","0","2","4x+","Nov","St Neots M 4x+","St Neots","1228",,"Male","228",0:12:35.7,0:12:38.0,0:12:27.3,0:37:41.0,0:37:41.0
22,"66","0","2","1x","Mas B/C","Affleck","Champion of the Thames","1248","C","Female","231",0:13:15.3,0:12:56.6,0:13:04.9,0:39:16.8,0:38:10.8
23,"169","0","2","1x","Mas E","Johnson","Isle of Ely","1236","E","Male","238",0:14:08.2,0:13:29.5,0:13:22.6,0:41:00.3,0:38:11.3
24,"60","0","2","1x","Mas B/C","Joe Ouroussoff","Cantabs","1234","C","Male","233",0:13:24.1,0:13:03.7,0:12:45.4,0:39:13.2,0:38:13.2
25,"0","0","2","8+","Nov","LTR Nov M","City of Cambridge RC","1211",,"Male","239",0:12:53.7,0:13:32.5,0:12:25.4,0:38:51.6,0:38:51.6
26,"0","0","2","8+","Nov","St Marys","City of Cambridge RC (St Marys)","1215",,"Female","232",0:13:05.7,0:13:03.3,0:12:46.2,0:38:55.2,0:38:55.2
27,"0","0","2","2x","Nov","Kate & Jane","Champion of the Thames","1244",,"Female","234",0:13:14.6,0:13:04.6,0:12:46.7,0:39:05.9,0:39:05.9
28,"0","0","2","8+","Nov","Nov W","City of Cambridge RC","1218",,"Female","237",0:13:00.1,0:13:26.4,0:13:05.8,0:39:32.3,0:39:32.3
29,"0","0","2","1x","Nov","M Nov 1x","Chesterton","1231",,"Male","244",0:13:43.2,0:14:00.7,0:13:17.8,0:41:01.7,0:41:01.7
30,"0","0","2","1x","J15","Susie","City of Cambridge RC Juniors","1249",,"Female","242",0:14:10.7,0:13:52.4,0:13:35.7,0:41:38.8,0:41:38.8
31,"242","0","2","1x","Mas F","Gould","Champion of the Thames","1239","F","Male","248",0:15:39.8,0:15:36.2,0:14:42.2,0:45:58.2,0:41:56.2
32,"0","0","2","1x","Nov","Redley","Cambridge 99","1429",,"Male","246",0:14:51.3,0:14:56.5,0:14:26.3,0:44:14.1,0:44:14.1
33,"169","0","2","1x","Mas E","Jones","Champion of the Thames","1235","E","Male","226",0:12:18.7,0:00:00.0,0:12:20.1,0:24:38.8,0:21:49.8
34,"0","0","2","8+","IM2","W1","Cambridge 99","1112",,"Female","1005",0:11:34.5,0:11:05.8,0:00:00.0,0:22:40.3,0:22:40.3
35,"0","0","2","1x","IM2","Hadi Boukhatmi","Cantabs","1320",,"Male","1015",0:11:34.2,0:11:26.7,0:00:00.0,0:23:00.9,0:23:00.9
36,"0","0","2","2x","J17","Freddie","Cambridge 99","1226",,"Male","219",0:11:39.4,0:00:00.0,0:12:21.6,0:24:01.0,0:24:01.0
37,"114","0","2","2x","Mas C/D/E","Dolby","St Ives Rowing Club","1240","D","Mixed","236",0:13:18.3,0:13:10.5,0:00:00.0,0:26:28.8,0:24:34.8
38,"0","0","2","1x","J15","Freddie","City of Cambridge RC Juniors","1232",,"Male","245",0:13:56.9,0:00:00.0,0:12:46.7,0:26:43.6,0:26:43.6
39,"0","0","2","1x","J13","Palmer","Isle of Ely","1250",,"Female","243",0:14:14.6,0:00:00.0,0:13:54.2,0:28:08.8,0:28:08.8
40,"0","0","2","4x+","NOV","Aslett","Isle of Ely","1251",,"Mixed","247",0:15:23.6,0:00:00.0,0:14:58.7,0:30:22.3,0:30:22.3
41,"110","0","2","8+","Mas D/E","COWS B","COWS/Rob Roy","3102","D","Female","213",0:00:00.0,0:00:00.0,0:11:01.1,0:11:01.1,0:09:11.1
42,"169","0","2","1x","Mas E","Richardson","Cantabs","1237","E","Male","230",0:13:01.0,0:00:00.0,0:00:00.0,0:13:01.0,0:10:12.0
43,"174","0","2","1x","Mas E","Brown","Xpress","1247","E","Female","240",0:13:09.7,0:00:00.0,0:00:00.0,0:13:09.7,0:10:15.7
44,"0","0","2","2X","IM3","TOM/JACK","City of Cambridge RC","1304",,"Male","1010",0:10:57.4,0:00:00.0,0:00:00.0,0:10:57.4,0:10:57.4
45,"0","0","2","1x","IM2","Gardiner","Cambridge 99","1229",,"Male","218",0:00:00.0,0:00:00.0,0:11:13.6,0:11:13.6,0:11:13.6
46,"0","0","2","4+","Nov","Batman","Cambridge 99","1127",,"Male","225",0:00:00.0,0:00:00.0,0:11:28.0,0:11:28.0,0:11:28.0
47,"0","0","2","8+","J18","City of Cambridge RC Jnr Girls 8+","City of Cambridge RC Juniors","1214",,"Female","1001",0:11:45.6,0:00:00.0,0:00:00.0,0:11:45.6,0:11:45.6
48,"0","0","2","4x-","J18","City of Cambridge RC Jnr Girls 4x- A","City of Cambridge RC Juniors","2215",,"Female","220",0:00:00.0,0:11:56.1,0:00:00.0,0:11:56.1,0:11:56.1
49,"0","0","2","4x-","J15","City of Cambridge RC J15 girls 4x-","City of Cambridge RC Juniors","1241",,"Female","221",0:12:13.3,0:00:00.0,0:00:00.0,0:12:13.3,0:12:13.3
50,"0","0","2","1x","IM3","Garret","City of Cambridge RC Juniors","1321",,"Male","1013",0:12:43.2,0:00:00.0,0:00:00.0,0:12:43.2,0:12:43.2
51,"22","0","2","2-","Mas C","PressXGirls","Xpress","1243","C","Female","241",0:13:24.6,0:00:00.0,0:00:00.0,0:13:24.6,0:13:02.6
52,"0","0","2","2x","J15","Edie/Annabel","City of Cambridge RC Juniors","1245",,"Female","235",0:00:00.0,0:00:00.0,0:13:11.2,0:13:11.2,0:13:11.2
53,"0","0","2","1x","J15","Freddie","Cambridge 99","2151",,"Male","-1",0:00:00.0,0:15:17.4,0:00:00.0,0:15:17.4,0:15:17.4
54,"111","0","2","4+","Mas D","Norwich 4+","Norwich","1222","D","Male","224",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","IM2","Senior Men","City of Cambridge RC","1102",,"Male","301",0:09:28.6,0:08:59.9,0:09:09.0,0:27:37.5,0:27:37.5
2,"0","0","3","8+","IM2","Senior Women 1","Cantabs","1111",,"Female","303",0:10:07.0,0:09:54.3,0:09:44.7,0:29:46.0,0:29:46.0
3,"105","0","3","4-","Mas D","PRESS","Xpress","1314","D","Male","307",0:10:36.2,0:10:31.1,0:10:36.7,0:31:44.0,0:29:59.0
4,"0","0","3","8+","IM3","Senior Women 2","Cantabs","1113",,"Female","306",0:10:45.4,0:10:27.0,0:10:25.6,0:31:38.0,0:31:38.0
5,"18","0","3","4+","Mas B","FREE","Xpress","1313","B","Male","308",0:10:53.4,0:10:45.2,0:10:38.5,0:32:17.1,0:31:59.1
6,"162","0","3","4x-","Mas E","White","Isle of Ely","1310","E","Male","316",0:11:56.3,0:11:49.2,0:11:29.2,0:35:14.7,0:32:32.7
7,"110","0","3","8+","Mas D/E","COWS","COWS/Rob Roy","1307","D","Female","313",0:11:32.8,0:11:25.3,0:11:26.3,0:34:24.4,0:32:34.4
8,"0","0","3","8+","IM3","Aquaphobes","Cantabs","1209",,"Male","310",0:10:58.8,0:11:12.5,0:10:43.3,0:32:54.6,0:32:54.6
9,"0","0","3","4+","IM2","M2","Cambridge 99","1404",,"Male","309",0:11:18.2,0:10:57.5,0:10:55.3,0:33:11.0,0:33:11.0
10,"0","0","3","8+","IM3","W IM3","City of Cambridge RC","1114",,"Female","312",0:11:06.0,0:11:17.3,0:11:04.2,0:33:27.5,0:33:27.5
11,"0","0","3","8+","IM1","W1","Cambridge 99","1306",,"Female","311",0:11:33.6,0:11:13.4,0:10:45.0,0:33:32.0,0:33:32.0
12,"0","0","3","8+","Nov","Zero Tolerance","Champion of the Thames","1302",,"Male","314",0:11:45.3,0:11:27.3,0:10:28.9,0:33:41.5,0:33:41.5
13,"0","0","3","2x","Nov","Kieffer/Kvasnicka","Rob Roy Boat Club","1329",,"Mixed","319",0:12:14.0,0:12:19.9,0:11:50.8,0:36:24.7,0:36:24.7
14,"110","0","3","8+","Mas D/E","Racks Outs","Cantabs","1308","D","Female","327",0:12:48.0,0:13:10.1,0:12:45.3,0:38:43.4,0:36:53.4
15,"117","0","3","2x","Mas D","Denise & Nomes","Champion of the Thames","1132","D","Female","326",0:13:17.1,0:13:06.0,0:12:53.5,0:39:16.6,0:37:19.6
16,"117","0","3","2x","Mas D","Beth & Anna-Louise","Champion of the Thames","1330","D","Female","329",0:12:56.3,0:13:31.0,0:12:56.5,0:39:23.8,0:37:26.8
17,"60","0","3","2x","Mas C/D/E","Nicholas Cutler and Sally Dowding","Rob Roy Boat Club","1327","C","Mixed","323",0:12:53.4,0:12:53.2,0:12:45.0,0:38:31.6,0:37:31.6
18,"0","0","3","4x-","J17","Lizzy","Cambridge 99","1312",,"Female","321",0:13:03.3,0:12:28.0,0:12:08.1,0:37:39.4,0:37:39.4
19,"0","0","3","4x-","IM3","Monquad","Champion of the Thames","1311",,"Female","324",0:12:31.8,0:12:55.1,0:12:22.3,0:37:49.2,0:37:49.2
20,"0","0","3","1x","J18","May","Isle of Ely","1332",,"Female","325",0:13:17.3,0:12:55.7,0:12:54.5,0:39:07.5,0:39:07.5
21,"0","0","3","1x","Nov","Lindsey Tate","Cantabs","1324",,"Male","332",0:13:32.6,0:13:32.0,0:13:20.0,0:40:24.6,0:40:24.6
22,"0","0","3","8+","Nov","Disco Pirates","Champion of the Thames","1309",,"Female","328",0:14:03.3,0:13:20.7,0:13:06.7,0:40:30.7,0:40:30.7
23,"0","0","3","4x+","NOV","King","Isle of Ely","1318",,"Female","336",0:14:02.7,0:13:55.8,0:13:31.2,0:41:29.7,0:41:29.7
24,"0","0","3","1x","IM3","Bridges","Cambridge 99","1147",,"Female","337",0:14:33.9,0:14:07.6,0:14:03.3,0:42:44.8,0:42:44.8
25,"0","0","3","4+","Nov","Porter","Cambridge 99","1317",,"Female","340",0:15:05.7,0:18:20.1,0:18:04.2,0:51:30.0,0:51:30.0
26,"0","0","3","2x","Skiff 2x","Skiff 2x","Granta Skiff Club","1438",,"Male","341",0:20:23.7,0:18:28.5,0:18:50.5,0:57:42.7,0:57:42.7
27,"0","0","3","8+","Time Only","Wolfson Men","Wolfson","2106",,"Male","304",0:00:00.0,0:10:00.3,0:09:33.5,0:19:33.8,0:19:33.8
28,"0","0","3","4-","IM2","M1","Cambridge 99","1303",,"Male","305",0:00:00.0,0:10:09.1,0:10:07.6,0:20:16.7,0:20:16.7
29,"0","0","3","2x","IM2","Cotgrove","Isle of Ely","1328",,"Female","320",0:12:46.8,0:12:27.1,0:00:00.0,0:25:13.9,0:25:13.9
30,"0","0","3","4x-","Nov","Cantabs Intermediate Women's squad","Cantabs","1315",,"Female","322",0:12:29.9,0:12:46.5,0:00:00.0,0:25:16.4,0:25:16.4
31,"0","0","3","2x","NOV","Hedges","Isle of Ely","1325",,"Male","330",0:13:30.9,0:00:00.0,0:12:52.6,0:26:23.5,0:26:23.5
32,"0","0","3","4x+","J13","Allie","Cambridge 99","1319",,"Female","333",0:13:39.8,0:00:00.0,0:12:54.0,0:26:33.8,0:26:33.8
33,"0","0","3","2x","J13","Oscar/Ben","City of Cambridge RC Juniors","1326",,"Male","335",0:13:45.0,0:00:00.0,0:13:09.4,0:26:54.4,0:26:54.4
34,"0","0","3","1x","Nov","Dave Meredith","Cantabs","2319",,"Male","338",0:00:00.0,0:14:20.8,0:13:21.8,0:27:42.6,0:27:42.6
35,"0","0","3","1x","Nov","John Walley","City of Cambridge RC","1323",,"Male","339",0:15:00.4,0:00:00.0,0:14:44.6,0:29:45.0,0:29:45.0
36,"0","0","3","8+","IM1","Cantabs Men","Cantabs","3108",,"Male","302",0:00:00.0,0:00:00.0,0:08:42.7,0:08:42.7,0:08:42.7
37,"0","0","3","1x","Senior","Henk","Cambridge '99","3112",,"Male","150",0:00:00.0,0:00:00.0,0:11:09.9,0:11:09.9,0:11:09.9
38,"0","0","3","1x","J18","Cruickshank","City of Cambridge RC Juniors","1230",,"Male","1011",0:11:53.7,0:00:00.0,0:00:00.0,0:11:53.7,0:11:53.7
39,"0","0","3","4x-","J18","City of Cambridge RC Jnr Girls 4x- A","City of Cambridge RC Juniors","2324",,"Female","317",0:00:00.0,0:11:59.7,0:00:00.0,0:11:59.7,0:11:59.7
40,"0","0","3","4+","IM1","Press Gang","Xpress","1316",,"Female","318",0:00:00.0,0:12:00.0,0:00:00.0,0:12:00.0,0:12:00.0
41,"0","0","3","4+","Nov","Hill Road 4+","Cantabs","3110",,"Male","315",0:00:00.0,0:00:00.0,0:12:03.7,0:12:03.7,0:12:03.7
42,"0","0","3","2x","Nov","Chesterton Nov 2x","Chesterton","3101",,"Male","331",0:00:00.0,0:00:00.0,0:12:50.3,0:12:50.3,0:12:50.3
43,"0","0","3","2x","Nov","Lucy","Cambridge 99","1331",,"Female","334",0:13:41.0,0:00:00.0,0:00:00.0,0:13:41.0,0:13:41.0
1,"51","0","4","8+","Mas B/C","Xpress M1","Xpress","1407","C","Male","402",0:09:43.7,0:09:34.6,0:09:33.4,0:28:51.7,0:28:00.7
2,"0","0","4","8+","IM3","IM3 8+ A","Chesterton","1401",,"Male","401",0:09:49.8,0:09:28.5,0:09:24.2,0:28:42.5,0:28:42.5
3,"0","0","4","8+","IM3","Hills Road 1","Cantabs","1301",,"Male","403",0:09:50.0,0:09:38.2,0:09:41.7,0:29:09.9,0:29:09.9
4,"51","0","4","8+","Mas B/C","Masterperf","Cantabs","1406","C","Male","405",0:10:19.5,0:10:28.1,0:10:31.1,0:31:18.7,0:30:27.7
5,"0","0","4","8+","IM3","Justice League","Cambridge 99","1403",,"Male","406",0:10:33.9,0:10:41.9,0:10:27.9,0:31:43.7,0:31:43.7
6,"109","0","4","4x-","Mas D","OnAllFours","Champion of the Thames","1413","D","Mixed","407",0:11:03.2,0:11:25.1,0:11:10.8,0:33:39.1,0:31:50.1
7,"111","0","4","4+","Mas D","Dickson","Xpress","1439","D","Male","408",0:11:38.1,0:11:31.6,0:11:24.6,0:34:34.3,0:32:43.3
8,"0","0","4","8+","IM3","McCulloch","Isle of Ely","1402",,"Male","411",0:10:56.6,0:11:42.6,0:11:01.5,0:33:40.7,0:33:40.7
9,"0","0","4","2-","IM3","TOM/GRAEHAM","City of Cambridge RC","1305",,"Male","409",0:11:39.7,0:11:34.1,0:11:24.5,0:34:38.3,0:34:38.3
10,"117","0","4","2x","Mas D","Affleck-Mills","Champion of the Thames","1423","D","Female","424",0:12:19.3,0:12:15.5,0:12:12.9,0:36:47.7,0:34:50.7
11,"60","0","4","1x","Mas B/C","Morley","Cantabs","1421","C","Male","416",0:12:09.2,0:12:02.9,0:12:09.9,0:36:22.0,0:35:22.0
12,"0","0","4","8+","Nov","W Nov 8+","Chesterton","1412",,"Female","415",0:12:07.4,0:12:00.1,0:11:47.4,0:35:54.9,0:35:54.9
13,"0","0","4","8+","Nov","Hills Belles","Cantabs","1411",,"Female","422",0:12:21.0,0:12:13.8,0:12:06.7,0:36:41.5,0:36:41.5
14,"21","0","4","1x","Mas B/C","Bjoern Zeeb","Rob Roy Boat Club","1428","B","Male","425",0:12:17.4,0:12:27.7,0:12:17.6,0:37:02.7,0:36:41.7
15,"0","0","4","1x","IM3","GP","Cantabs","1433",,"Female","423",0:12:37.4,0:12:14.8,0:12:15.9,0:37:08.1,0:37:08.1
16,"0","0","4","2x","J15","City of Cambridge RC J15 girls","City of Cambridge RC Juniors","1425",,"Female","427",0:13:01.3,0:12:38.0,0:12:24.6,0:38:03.9,0:38:03.9
17,"0","0","4","4x-","IM3","W IM3 4x-","Chesterton","1414",,"Female","430",0:12:35.3,0:13:14.5,0:12:24.3,0:38:14.1,0:38:14.1
18,"169","0","4","1x","Mas E","Midgely ","Champion of the Thames","1432","E","Male","432",0:13:19.1,0:13:43.5,0:14:01.1,0:41:03.7,0:38:14.7
19,"0","0","4","2x","IM2","Kitching","Cambridge 99","1422",,"Female","429",0:13:07.9,0:12:44.1,0:12:33.0,0:38:25.0,0:38:25.0
