Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End Leg 1 (A14 Br),End Leg 2 (Railway Br),Raw Time,Total
1,"0","0","2","8+","Champ","Downing W2","Downing College Boat Club","42",,"Female","212",0:07:36.3,0:07:51.7,0:15:28.0,0:15:28.0
2,"0","0","2","8+","Champ","W1","Trinity Hall Boat Club","41",,"Female","211",0:07:47.6,0:07:59.3,0:15:46.9,0:15:46.9
3,"0","0","2","8+","Champ","Pembroke W1","Pembroke College Boat Club","40",,"Female","210",0:07:48.3,0:08:03.0,0:15:51.3,0:15:51.3
1,"0","0","3","8+","Champ","LMBC M1","LMBC","55",,"Male","303",0:06:18.4,0:06:27.6,0:12:46.0,0:12:46.0
2,"0","0","2","8+","Champ","Magdalene Mediums","Magdalene Boat Club","33",,"Male","203",0:06:19.8,0:06:27.0,0:12:46.8,0:12:46.8
3,"0","0","2","8+","Champ","Emmanuel M1","Emmanuel Boat Club","31",,"Male","201",0:06:20.8,0:06:29.0,0:12:49.8,0:12:49.8
4,"0","0","3","8+","Champ","First and Third M1","First and Third Trinity","53",,"Male","301",0:06:44.6,0:06:56.1,0:13:40.7,0:13:40.7
5,"0","0","3","8+","Champ","Downing M1","Downing College Boat Club","54",,"Male","302",0:06:49.1,0:06:53.2,0:13:42.3,0:13:42.3
6,"0","0","3","8+","Champ","Peterhouse M1 - Henney's Hunnies","Peterhouse Boat Club","56",,"Male","304",0:06:48.2,0:07:02.1,0:13:50.3,0:13:50.3
7,"0","0","2","8+","Champ","M1","Trinity Hall Boat Club","32",,"Male","202",0:07:01.0,0:07:13.8,0:14:14.8,0:14:14.8
1,"0","0","1","8+","Club","Peterhouse W1","Peterhouse Boat Club","10",,"Female","110",0:07:46.9,0:07:56.4,0:15:43.3,0:15:43.3
2,"0","0","1","8+","Club","Clare Wa","Clare Boat Club","9",,"Female","109",0:08:06.9,0:08:27.0,0:16:33.9,0:16:33.9
3,"0","0","2","8+","Club","Clare Wb","Clare Boat Club","44",,"Female","214",0:08:12.7,0:08:37.3,0:16:50.0,0:16:50.0
4,"0","0","1","8+","Club","Pembroke W2","Pembroke College Boat Club","7",,"Female","107",0:08:28.2,0:08:36.4,0:17:04.6,0:17:04.6
5,"0","0","1","8+","Club","Cantabrigian Intermediate Women","Cantabrigian","8",,"Female","108",0:08:32.6,0:08:35.2,0:17:07.8,0:17:07.8
6,"0","0","1","8+","Club","Peregrines","Leys School","12",,"Female","112",0:08:39.6,0:08:35.7,0:17:15.3,0:17:15.3
7,"0","0","2","8+","Club","Jesus W2","Jesus College Boat Club","43",,"Female","213",0:08:54.6,0:00:00.0,0:08:54.6,0:08:54.6
1,"0","0","3","8+","Club","LMBC M2","LMBC","57",,"Male","305",0:06:46.9,0:06:48.8,0:13:35.7,0:13:35.7
2,"0","0","2","8+","Club","Clare","Clare Boat Club","34",,"Male","204",0:06:57.0,0:07:06.6,0:14:03.6,0:14:03.6
3,"0","0","2","8+","Club","Emmanuel M2","Emmanuel Boat Club","37",,"Male","207",0:07:01.6,0:07:11.6,0:14:13.2,0:14:13.2
4,"0","0","2","8+","Club","Emmings","Chesterton Rowing Club","36",,"Male","206",0:07:11.8,0:07:25.1,0:14:36.9,0:14:36.9
5,"0","0","1","8+","Club","Pembroke M2","Pembroke College Boat Club","2",,"Male","102",0:07:18.0,0:07:23.9,0:14:41.9,0:14:41.9
6,"0","0","1","8+","Club","Sepanski","Cambridge 99","1",,"Male","101",0:07:17.2,0:07:26.6,0:14:43.8,0:14:43.8
7,"0","0","3","8+","Club","Downing M2","Downing College Boat Club","58",,"Male","306",0:07:49.0,0:07:44.4,0:15:33.4,0:15:33.4
1,"0","0","1","8+","Club","Startup","Cambridge 99","6",,"Mixed","106",0:11:19.0,0:10:42.4,0:22:01.4,0:22:01.4
1,"83","0","2","8+","Masters","COGs","Roz FitzGerald","48","E","Female","218",0:08:39.9,0:08:53.1,0:17:33.0,0:16:10.0
2,"83","0","1","8+","Masters","Masters Women","Champion of the Thames","14","E","Female","114",0:08:52.2,0:09:11.1,0:18:03.3,0:16:40.3
3,"57","0","2","8+","Masters","Chesterton Masters","Chesterton Rowing Club","47","D","Female","217",0:09:06.3,0:09:25.7,0:18:32.0,0:17:35.0
4,"8","0","2","8+","Masters","Xpress Xiva","Xpress BC","45","B","Female","215",0:09:02.8,0:09:09.3,0:18:12.1,0:18:04.1
5,"8","0","1","8+","Masters","Master women","City of Cambridge RC","11","B","Female","111",0:09:06.9,0:09:09.3,0:18:16.2,0:18:08.2
6,"57","5","1","8+","Masters","Cantabs Progression (F&J) ","Cantabrigian","13","D","Female","113",0:09:29.6,0:09:32.4,0:19:02.0,0:18:10.0
7,"57","0","2","8+","Masters","PS Masters","Cambridge 99","46","D","Female","216",0:10:02.1,0:09:54.2,0:19:56.3,0:18:59.3
1,"50","0","3","8+","Masters","Cantabs Aquaphobes","Cantabrigian","59","D","Male","307",0:07:03.1,0:07:10.3,0:14:13.4,0:13:23.4
2,"73","0","1","8+","Masters","Vaccin8","Xpress BC","3","E","Male","103",0:07:38.5,0:07:58.9,0:15:37.4,0:14:24.4
3,"73","0","2","8+","Masters","Masters Men","City of Cambridge RC","38","E","Male","208",0:08:03.5,0:08:06.4,0:16:09.9,0:14:56.9
1,"0","0","3","8+","Novice","Intermdiate Women","City of Cambridge RC","66",,"Female","314",0:08:24.9,0:08:37.8,0:17:02.7,0:17:02.7
2,"0","0","3","8+","Novice","Peterhouse W2 - Lily's Bumperjacks","Peterhouse Boat Club","65",,"Female","313",0:08:23.4,0:08:42.4,0:17:05.8,0:17:05.8
3,"0","0","1","8+","Novice","Novice Women","City of Cambridge RC","16",,"Female","116",0:08:25.7,0:08:41.6,0:17:07.3,0:17:07.3
4,"0","0","2","8+","Novice","W2","Trinity Hall Boat Club","49",,"Female","219",0:08:42.3,0:08:48.1,0:17:30.4,0:17:30.4
5,"0","0","3","8+","Novice","Churchill W2","Churchill College Boat Club ","64",,"Female","312",0:08:43.0,0:08:55.0,0:17:38.0,0:17:38.0
6,"0","0","1","8+","Novice","Downing W3","Downing College Boat Club","15",,"Female","115",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","Novice","M2","Trinity Hall Boat Club","39",,"Male","209",0:07:01.8,0:07:15.0,0:14:16.8,0:14:16.8
2,"0","0","3","8+","Novice","LMBC M3","LMBC","62",,"Male","310",0:07:12.3,0:07:17.7,0:14:30.0,0:14:30.0
3,"0","0","1","8+","Novice","Peterhouse M2 - George's Gigolos","Peterhouse Boat Club","4",,"Male","104",0:07:19.4,0:07:29.0,0:14:48.4,0:14:48.4
4,"0","0","3","8+","Novice","Novice Men","City of Cambridge RC","60",,"Male","308",0:07:26.6,0:07:28.5,0:14:55.1,0:14:55.1
5,"0","0","3","8+","Novice","Churchill M2","Churchill College Boat Club ","63",,"Male","311",0:07:40.9,0:07:44.0,0:15:24.9,0:15:24.9
6,"0","0","3","8+","Novice","First and Third M3","First and Third Trinity","61",,"Male","309",0:08:08.2,0:08:11.7,0:16:19.9,0:16:19.9
7,"0","0","1","8+","Novice","Novice Men","City of Cambridge RC","5",,"Male","105",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
8,"0","0","2","8+","Novice","Pembroke M3","Pembroke College Boat Club","35",,"Male","205",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
