Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,1000m,End,Raw Time,Total
37,"0","0","5","4x","BR S","E (Delta)","Norwich School BC","522",,"Male","522",0:03:44.4,0:09:18.6,0:09:18.6,0:09:18.6
38,"0","0","2","4+","BR S2","A (Oglesby)","University of East Anglia","229",,"Male","229",0:03:51.7,0:09:18.8,0:09:18.8,0:09:18.8
39,"0","0","2","4+","BR S1","G (Whittal-Williams)","Lea RC","228",,"Male","228",0:03:48.6,0:09:18.9,0:09:18.9,0:09:18.9
40,"0","0","1","4-","BR S","C (Sen-4-)","City of Cambridge RC","123",,"Male","123",0:03:50.5,0:09:22.1,0:09:22.1,0:09:22.1
41,"0","0","2","8+","CRA S","6 (Slug)","Chesterton RC","211",,"Male","211",0:03:48.8,0:09:22.4,0:09:22.4,0:09:22.4
42,"0","0","4","4-","BR S","A (Colston)","Cambridge '99 RC","418",,"Male","418",0:03:52.6,0:09:23.6,0:09:23.6,0:09:23.6
43,"0","0","4","4+","BR S1","D (Charlie)","Norwich School BC","421",,"Male","421",0:03:51.6,0:09:23.6,0:09:23.6,0:09:23.6
44,"0","0","1","4+","BR S2","B (Martin)","Cambridge '99 RC","125",,"Male","125",0:03:47.9,0:09:23.8,0:09:23.8,0:09:23.8
45,"15","5","2","8+","CRA M","3 (Mas C8+)","City of Cambridge RC","214","C","Male","214",0:03:54.8,0:09:36.9,0:09:36.9,0:09:26.9
46,"0","0","3","8+","CRA S","7 (Lettuce)","Chesterton RC","306",,"Male","306",0:03:50.0,0:09:27.0,0:09:27.0,0:09:27.0
47,"0","0","5","8+","Stu C1","3 (Richards)","RUMS BC","503",,"Male","503",0:03:55.0,0:09:28.5,0:09:28.5,0:09:28.5
48,"43","0","1","8+","CRA M","3 (Peloton)","Champion of the Thames RC","109","E","Male","109",0:04:12.9,0:10:12.5,0:10:12.5,0:09:29.5
49,"0","0","3","8+","CRA S","1 (Int 8+)","City of Cambridge RC","305",,"Male","305",0:03:54.9,0:09:31.3,0:09:31.3,0:09:31.3
50,"0","0","2","8+","BR S2","C (Gherghel)","University of East Anglia","207",,"Male","207",0:03:55.0,0:09:32.0,0:09:32.0,0:09:32.0
51,"0","0","3","4+","BR S1","H (Wyatt)","Lea RC","323",,"Male","323",0:03:56.7,0:09:32.7,0:09:32.7,0:09:32.7
52,"0","0","5","8+","Stu C1","1 (M1)","London School of Economics BC","504",,"Male","504",0:04:03.0,0:09:35.0,0:09:35.0,0:09:35.0
53,"30","0","2","8+","CRA M","2 (Poachers)","Cantabrigian RC","215","D","Male","215",0:04:02.7,0:10:05.2,0:10:05.2,0:09:35.2
54,"0","0","3","8+","Stu C1","2 (M1)","St Peter's College BC","4",,"Male","4",0:03:53.0,0:09:36.5,0:09:36.5,0:09:36.5
55,"0","0","2","4+","BR S3","B (Andrew)","University of East Anglia","231",,"Male","231",0:03:58.8,0:09:37.1,0:09:37.1,0:09:37.1
56,"0","0","5","8+","Stu C2","4 (Sidpra)","RUMS BC","508",,"Male","508",0:03:53.9,0:09:39.3,0:09:39.3,0:09:39.3
57,"0","0","5","4+","BR S1","M (India)","Norwich School BC","524",,"Male","524",0:03:59.5,0:09:42.5,0:09:42.5,0:09:42.5
58,"0","0","5","8+","Stu C2","4 (M2)","Queens' College BC","512",,"Male","512",0:03:52.6,0:09:43.7,0:09:43.7,0:09:43.7
59,"0","0","4","4+","BR S1","I (Dewhurst-2)","Lea RC","422",,"Male","422",0:04:01.0,0:09:45.0,0:09:45.0,0:09:45.0
60,"0","0","1","4+","BR S3","B (Sen-4+)","City of Cambridge RC","129",,"Male","129",0:04:00.0,0:09:45.4,0:09:45.4,0:09:45.4
61,"0","0","4","4+","Stu C1","1 (M1)","Emmanuel BC","425",,"Male","425",0:04:00.7,0:09:45.4,0:09:45.4,0:09:45.4
62,"0","0","5","4+","Stu C1","3 (M1)","Fitzwilliam College BC","526",,"Male","526",0:03:56.2,0:09:46.0,0:09:46.0,0:09:46.0
63,"0","0","1","4x","BR M","D (Laube)","Cantabrigian RC","134","A","Female","134",0:04:02.2,0:09:49.3,0:09:49.3,0:09:49.3
64,"0","0","2","4+","BR S3","M (Elwell)","Lea RC","232",,"Male","232",0:04:01.2,0:09:50.6,0:09:50.6,0:09:50.6
65,"0","0","3","4+","Stu C1","2 (Cheetahs)","Churchill College BC","326",,"Male","326",0:04:00.4,0:09:52.1,0:09:52.1,0:09:52.1
66,"0","0","4","8+","CRA S","4 (Hills Road 2)","Cantabrigian RC","408",,"Male","408",0:04:04.0,0:09:52.4,0:09:52.4,0:09:52.4
67,"0","0","3","4+","Stu C1","1 (Grizzlies)","Churchill College BC","327",,"Male","327",0:04:02.4,0:09:54.2,0:09:54.2,0:09:54.2
68,"0","0","4","8+","Stu C1","1 (Moore)","St Georges Hospital BC","404",,"Male","404",0:04:02.4,0:09:55.5,0:09:55.5,0:09:55.5
69,"0","0","5","8+","Stu C1","1 (W1)","Newnham College BC","517",,"Female","517",0:04:02.9,0:09:56.1,0:09:56.1,0:09:56.1
70,"0","0","2","8+","Stu C1","1 (W1)","Downing College BC","218",,"Female","218",0:04:03.9,0:09:56.2,0:09:56.2,0:09:56.2
71,"0","0","3","8+","Stu C1","1 (W1)","Caius BC","313",,"Female","313",0:04:03.7,0:09:56.6,0:09:56.6,0:09:56.6
72,"0","0","3","4-","BR S","4 (Mas D4-)","City of Cambridge RC","322",,"Male","322",0:04:03.8,0:09:57.9,0:09:57.9,0:09:57.9
73,"0","0","5","4+","Stu C2","2 (M2)","Emmanuel BC","527",,"Male","527",0:04:06.6,0:09:59.1,0:09:59.1,0:09:59.1
74,"0","0","5","8+","Stu C1","1 (W1)","Jesus College BC","516",,"Female","516",0:04:08.7,0:09:59.4,0:09:59.4,0:09:59.4
75,"0","0","2","8+","BR S","A (W1)","Lady Margaret BC","216",,"Female","216",0:04:05.9,0:09:59.9,0:09:59.9,0:09:59.9
76,"0","0","2","4+","BR S2","A (Hedge)","Lea RC","230",,"Male","230",0:04:08.8,0:10:00.1,0:10:00.1,0:10:00.1
77,"0","0","4","8+","Stu C1","6 (CompMA)","Downing College BC","406",,"Male","406",0:04:08.7,0:10:00.4,0:10:00.4,0:10:00.4
78,"0","0","4","4+","BR S2","H (Golf)","Norwich School BC","424",,"Male","424",0:04:11.6,0:10:02.4,0:10:02.4,0:10:02.4
79,"52","0","1","4x","CRA M","B (Thames 4)","Chesterton/Champs","122","E","Mixed","122",0:04:29.4,0:10:56.0,0:10:56.0,0:10:04.0
80,"0","0","2","8+","Stu C1","3 (W1)","Emmanuel BC","220",,"Female","220",0:04:08.3,0:10:04.7,0:10:04.7,0:10:04.7
81,"0","0","1","4x","BR S","A (Mahoney)","Cantabrigian RC","235",,"Female","235",0:04:10.2,0:10:06.4,0:10:06.4,0:10:06.4
82,"0","0","1","8+","Stu C1","1 (Hysen)","Royal Veterinary College BC","102",,"Male","102",0:04:09.5,0:10:10.6,0:10:10.6,0:10:10.6
83,"0","0","5","4+","Stu C1","11 (Baryshnikov)","Kings College London BC","525",,"Male","525",0:04:08.5,0:10:11.0,0:10:11.0,0:10:11.0
84,"0","0","3","8+","Stu C1","1 (Skajaa)","RUMS BC","314",,"Female","314",0:04:08.8,0:10:11.1,0:10:11.1,0:10:11.1
85,"0","0","3","8+","Stu C2","3 (M2)","First and Third Trinity BC","307",,"Male","307",0:04:02.3,0:10:13.8,0:10:13.8,0:10:13.8
86,"0","0","4","8+","Stu B","1 (Novices A)","University of East Anglia","442",,"Male","442",0:04:12.3,0:10:15.5,0:10:15.5,0:10:15.5
87,"0","0","5","8+","BR S2","A (Hysen)","Royal Veterinary College BC","506",,"Male","506",0:04:17.8,0:10:15.6,0:10:15.6,0:10:15.6
88,"0","0","3","4+","BR S2","Y (Bravo)","Norwich School BC","324",,"Male","324",0:04:22.8,0:10:16.1,0:10:16.1,0:10:16.1
89,"36","0","2","4x","CRA M","1 (Mixed quad)","Champion of the Thames RC","234","D","Mixed","234",0:04:30.8,0:10:52.5,0:10:52.5,0:10:16.5
90,"0","0","3","8+","Stu C1","1 (M)","Worcester College BC","304",,"Male","304",0:04:11.5,0:10:16.8,0:10:16.8,0:10:16.8
91,"0","0","5","8+","BR S","C ()","Staines BC","515",,"Female","515",0:04:12.7,0:10:17.3,0:10:17.3,0:10:17.3
92,"17","0","1","4x","BR M","A (Costa)","Xpress/Cantabs/City","135","C","Female","135",0:04:21.0,0:10:35.2,0:10:35.2,0:10:18.2
93,"5","0","3","4+","CRA M","1 (M1)","St Radegund BC","329","B","Male","329",0:04:13.8,0:10:23.6,0:10:23.6,0:10:18.6
94,"0","0","4","4x+","BR J17","Z (Zulu)","Norwich School BC","429",,"Male","429",0:04:15.1,0:10:20.3,0:10:20.3,0:10:20.3
95,"0","0","2","8+","Stu C1","1 (W1)","Corpus Christi (Cam) RC","224",,"Female","224",0:04:17.3,0:10:20.5,0:10:20.5,0:10:20.5
96,"0","0","5","8+","Stu C2","2 (M2)","London School of Economics BC","509",,"Male","509",0:04:09.5,0:10:20.9,0:10:20.9,0:10:20.9
97,"0","0","4","8+","Stu C1","8 (CompMB)","Downing College BC","407",,"Male","407",0:04:14.4,0:10:22.3,0:10:22.3,0:10:22.3
98,"0","0","1","8+","BR S","B (Dawn Raiders)","Champion of the Thames RC","119",,"Female","119",0:04:18.4,0:10:23.2,0:10:23.2,0:10:23.2
99,"0","0","5","4x+","BR J17","K (Echo)","Norwich School BC","523",,"Male","523",0:04:16.0,0:10:23.2,0:10:23.2,0:10:23.2
100,"0","0","1","4+","BR S2","C (Auchoybur)","Cambridge '99 RC","126",,"Male","126",0:04:16.1,0:10:23.6,0:10:23.6,0:10:23.6
101,"0","0","1","8+","Stu C1","1 (W1)","Fitzwilliam College BC","111",,"Female","111",0:04:11.8,0:10:24.8,0:10:24.8,0:10:24.8
102,"0","0","1","4+","BR S1","F (Burrows)","Cantabrigian RC","136",,"Female","136",0:04:17.3,0:10:24.9,0:10:24.9,0:10:24.9
103,"0","0","2","8+","CRA S","4 (Fearnaughts)","Champion of the Thames RC","5",,"Male","5",0:04:16.7,0:10:26.2,0:10:26.2,0:10:26.2
104,"0","0","2","4-","BR S","D (Large)","City of Cambridge RC","236",,"Female","236",0:04:16.2,0:10:27.6,0:10:27.6,0:10:27.6
105,"0","0","3","8+","Stu C2","3 (Proctor)","Kings College London BC","310",,"Male","310",0:04:36.3,0:10:30.6,0:10:30.6,0:10:30.6
106,"0","0","4","8+","Stu C1","4 (Clausen B)","Christ Church BC","411",,"Female","411",0:04:25.6,0:10:31.6,0:10:31.6,0:10:31.6
107,"16","0","4","4+","CRA M","5 (Mas C4+)","City of Cambridge RC","428","C","Male","428",0:04:21.8,0:10:48.4,0:10:48.4,0:10:32.4
108,"0","0","5","8+","Stu C1","1 (W1)","Selwyn College BC","518",,"Female","518",0:04:21.2,0:10:32.8,0:10:32.8,0:10:32.8
109,"0","0","2","8+","Stu C1","2 (Clausen A)","Christ Church BC","217",,"Female","217",0:04:21.3,0:10:34.4,0:10:34.4,0:10:34.4
110,"0","0","2","8+","Stu B","4 (Camila)","University College London BC","243",,"Male","243",0:04:16.8,0:10:35.0,0:10:35.0,0:10:35.0
111,"0","0","3","4+","BR S3","A (Moore)","St Georges Hospital BC","427",,"Male","427",0:04:18.8,0:10:35.0,0:10:35.0,0:10:35.0
112,"0","0","3","4-","BR S","B (2)","Staines BC","331",,"Female","331",0:04:24.4,0:10:35.8,0:10:35.8,0:10:35.8
113,"0","0","2","8+","Stu C2","2 (W2)","Queens' College BC","223",,"Female","223",0:04:26.6,0:10:36.1,0:10:36.1,0:10:36.1
114,"0","0","1","4-","BR S","H (Cooper)","Cantabrigian RC","132",,"Female","132",0:04:21.6,0:10:36.3,0:10:36.3,0:10:36.3
115,"0","0","3","8+","Stu C2","9 (Old Knights/Damsels)","St Georges Hospital BC","309",,"Male","309",0:04:23.8,0:10:38.0,0:10:38.0,0:10:38.0
116,"5","0","3","8+","CRA M","4 (Clarkson)","Chesterton RC","320","B","Female","320",0:04:21.2,0:10:44.7,0:10:44.7,0:10:39.7
117,"0","0","1","8+","Stu C1","1 (W1)","Murray Edwards Boat Club","112",,"Female","112",0:04:22.2,0:10:40.3,0:10:40.3,0:10:40.3
118,"15","0","4","4x","CRA M","6 (Mas C4x)","City of Cambridge RC","419","C","Male","419",0:04:27.4,0:10:56.0,0:10:56.0,0:10:41.0
119,"0","0","1","4+","BR S3","D (Spencer)","Cambridge '99 RC","130",,"Male","130",0:04:20.2,0:10:41.7,0:10:41.7,0:10:41.7
120,"0","0","1","8+","BR S","D (Sutherland)","Royal Veterinary College BC","110",,"Female","110",0:04:20.7,0:10:42.1,0:10:42.1,0:10:42.1
121,"0","0","1","4-","BR S","G (Litina)","Cambridge '99 RC","133",,"Female","133",0:04:21.9,0:10:42.4,0:10:42.4,0:10:42.4
122,"43","0","1","8+","CRA M","17 (Activ8)","Cantabrigian RC","3","E","Male","3",0:04:42.7,0:11:25.5,0:11:25.5,0:10:42.5
123,"0","0","1","8+","Stu C2","4 (W2)","Emmanuel BC","117",,"Female","117",0:04:19.0,0:10:43.9,0:10:43.9,0:10:43.9
124,"0","0","2","8+","Stu C1","1 (Iona)","University College London BC","219",,"Female","219",0:04:28.3,0:10:45.6,0:10:45.6,0:10:45.6
125,"0","0","1","4x+","BR J15","N (Whiskey)","Norwich School BC","143",,"Mixed","143",0:04:26.4,0:10:46.6,0:10:46.6,0:10:46.6
126,"0","0","3","8+","CRA S","6 (Lango-Allen)","Cantabrigian RC","319",,"Female","319",0:04:27.5,0:10:49.9,0:10:49.9,0:10:49.9
127,"0","0","4","8+","Stu B","2 (Novices B)","University of East Anglia","443",,"Male","443",0:04:28.5,0:10:51.8,0:10:51.8,0:10:51.8
128,"0","0","1","4+","Stu C2","4 (M2)","Downing College BC","128",,"Male","128",0:04:22.2,0:10:53.1,0:10:53.1,0:10:53.1
129,"0","0","3","4+","Stu C1","4 (Koetsier)","St Barts and the Royal London","325",,"Male","325",0:04:26.9,0:10:53.1,0:10:53.1,0:10:53.1
130,"0","0","2","4+","Stu C1","1 (W1)","Queens' College BC","239",,"Female","239",0:04:27.9,0:10:53.8,0:10:53.8,0:10:53.8
131,"0","0","4","8+","Stu C2","2 (W2)","Newnham College BC","417",,"Female","417",0:04:29.8,0:10:54.5,0:10:54.5,0:10:54.5
132,"0","0","4","4x+","BR S","B (EU B)","Heidelberger Ruderklub 1872","431",,"Female","431",0:04:22.9,0:10:54.8,0:10:54.8,0:10:54.8
133,"0","0","4","4x+","BR J17","I (Hotel)","Norwich School BC","430",,"Male","430",0:04:29.8,0:10:55.0,0:10:55.0,0:10:55.0
134,"34","0","2","8+","CRA M","3 (Coetzee)","Chesterton RC","226","D","Female","226",0:04:47.0,0:11:32.0,0:11:32.0,0:10:58.0
135,"0","0","5","4+","Stu C1","1 (W1)","Christ's College BC","533",,"Mixed","533",0:04:30.1,0:10:59.5,0:10:59.5,0:10:59.5
136,"0","0","4","4+","Stu C2","5 (Deighton)","St Barts and the Royal London","510",,"Male","510",0:04:32.4,0:10:59.9,0:10:59.9,0:10:59.9
137,"0","0","2","8+","Stu C2","2 (Hart)","Kings College London BC","212",,"Male","212",0:04:54.6,0:11:00.2,0:11:00.2,0:11:00.2
138,"0","0","1","8+","CRA S","1 (Liberty)","Rob Roy BC","115",,"Female","115",0:04:33.4,0:11:01.4,0:11:01.4,0:11:01.4
139,"0","0","3","8+","Stu C1","2 (W)","Worcester College BC","311",,"Female","311",0:04:34.5,0:11:03.0,0:11:03.0,0:11:03.0
140,"0","0","1","8+","Stu C1","4 (Hopewell)","Kings College London BC","113",,"Female","113",0:04:35.0,0:11:04.9,0:11:04.9,0:11:04.9
141,"0","0","4","8+","Stu C2","4 (W2)","Clare BC","416",,"Female","416",0:04:32.6,0:11:05.4,0:11:05.4,0:11:05.4
142,"0","0","5","4+","CRA S","2 (Death Star)","St Radegund BC","528",,"Male","528",0:04:37.4,0:11:07.2,0:11:07.2,0:11:07.2
143,"0","0","3","4x+","CRA J15","4 (Alex's crew)","Rob Roy BC","340",,"Male","340",0:04:34.5,0:11:07.3,0:11:07.3,0:11:07.3
144,"31","0","3","4+","CRA M","2 (Depressed)","X-Press BC","330","D","Male","330",0:04:40.2,0:11:40.2,0:11:40.2,0:11:09.2
145,"0","0","3","8+","Stu C1","1 (Preston)","St Barts and the Royal London","312",,"Female","312",0:04:31.9,0:11:09.5,0:11:09.5,0:11:09.5
146,"0","0","1","8+","Stu B","5 (NM1)","Queens' College BC","146",,"Male","146",0:04:34.1,0:11:12.9,0:11:12.9,0:11:12.9
147,"0","0","4","4+","Stu C2","2 (Hawkins)","Queen Mary ULBC","2",,"Male","2",0:04:37.2,0:11:13.7,0:11:13.7,0:11:13.7
148,"0","0","5","8+","Stu B","4 (NM1)","Fitzwilliam College BC","542",,"Male","542",0:04:50.2,0:11:13.8,0:11:13.8,0:11:13.8
149,"0","0","3","4x+","CRA J16","11 (Juniors 5)","Cantabrigian RC","342",,"Mixed","342",0:04:30.9,0:11:13.9,0:11:13.9,0:11:13.9
150,"0","0","2","4x+","BR J15","Q (Xray)","Norwich School BC","233",,"Male","233",0:04:36.8,0:11:14.1,0:11:14.1,0:11:14.1
151,"0","0","4","8+","Stu C1","1 (W1)","St Peter's College BC","413",,"Female","413",0:04:37.5,0:11:15.4,0:11:15.4,0:11:15.4
152,"0","0","3","8+","Stu C2","2 (Lloyd)","RUMS BC","317",,"Female","317",0:04:27.4,0:11:16.6,0:11:16.6,0:11:16.6
153,"0","0","3","8+","Stu C1","5 (Philippa)","University College London BC","316",,"Female","316",0:04:52.0,0:11:17.1,0:11:17.1,0:11:17.1
154,"0","0","1","4+","Stu C1","2 (Livingstone)","Royal Veterinary College BC","127",,"Male","127",0:04:35.9,0:11:17.9,0:11:17.9,0:11:17.9
155,"17","0","1","8+","CRA M","16 (F&J)","Cantabrigian RC","120","C","Female","120",0:04:46.8,0:11:36.4,0:11:36.4,0:11:19.4
156,"0","0","4","8+","Stu C1","5 (CompWA)","Downing College BC","414",,"Female","414",0:04:43.2,0:11:19.7,0:11:19.7,0:11:19.7
157,"0","0","1","8+","Stu C2","3 (W2)","Churchill College BC","519",,"Female","519",0:04:35.8,0:11:20.5,0:11:20.5,0:11:20.5
158,"0","0","3","4x+","CRA J16","12 (Juniors 6)","Cantabrigian RC","341",,"Mixed","341",0:04:40.1,0:11:20.6,0:11:20.6,0:11:20.6
159,"0","0","4","8+","Stu C1","8 (Lidbetter)","St Georges Hospital BC","412",,"Female","412",0:04:37.2,0:11:20.7,0:11:20.7,0:11:20.7
160,"0","0","1","4+","BR S2","A (Dixon)","First and Third Trinity BC","139",,"Female","139",0:04:36.8,0:11:21.1,0:11:21.1,0:11:21.1
161,"0","0","4","8+","Stu B","6 (Murphy)","St Barts and the Royal London","441",,"Male","441",0:04:43.2,0:11:22.2,0:11:22.2,0:11:22.2
162,"0","0","1","4x","BR S","H (Douglas)","Cambridge '99 RC","131",,"Female","131",0:04:34.9,0:11:22.3,0:11:22.3,0:11:22.3
163,"0","0","3","4+","BR S1","A (Buller)","City of Cambridge RC","434",,"Female","434",0:04:38.3,0:11:24.2,0:11:24.2,0:11:24.2
164,"0","0","5","8+","CRA S","8 (Devi8)","Chesterton RC","513",,"Male","513",0:04:38.1,0:11:25.8,0:11:25.8,0:11:25.8
165,"0","0","2","8+","Stu C2","3 (W2)","Downing College BC","222",,"Female","222",0:04:40.5,0:11:25.9,0:11:25.9,0:11:25.9
166,"0","0","5","4+","Stu C1","3 (W1)","London School of Economics BC","530",,"Female","530",0:04:43.7,0:11:26.0,0:11:26.0,0:11:26.0
167,"0","0","2","8+","Stu B","3 (Bunyan)","University College London BC","244",,"Female","244",0:04:51.9,0:11:26.2,0:11:26.2,0:11:26.2
168,"0","0","5","4+","Stu C1","5 (W1)","Churchill College BC","532",,"Female","532",0:04:38.5,0:11:27.4,0:11:27.4,0:11:27.4
169,"0","0","3","4+","Stu C1","1 (W1)","Sidney Sussex College BC","336",,"Female","336",0:04:39.6,0:11:28.1,0:11:28.1,0:11:28.1
170,"0","0","5","8+","Stu C2","4 (W2)","London School of Economics BC","520",,"Female","520",0:04:38.9,0:11:30.5,0:11:30.5,0:11:30.5
171,"0","0","1","8+","CRA S","2 (Harding-Rolls)","Chesterton RC","116",,"Female","116",0:04:39.8,0:11:33.0,0:11:33.0,0:11:33.0
172,"0","0","4","8+","BR S","F (Waumsley)","University of East Anglia","410",,"Female","410",0:04:47.0,0:11:35.1,0:11:35.1,0:11:35.1
173,"0","0","4","4+","BR S2","K (Carneiro Salustiano)","Lea RC","435",,"Female","435",0:04:39.6,0:11:35.6,0:11:35.6,0:11:35.6
174,"18","10","2","4+","CRA M","5 (Lango-Allen)","Cantabrigian RC","140","C","Female","140",0:04:50.3,0:11:45.6,0:11:45.6,0:11:37.6
175,"0","0","5","4x+","CRA J15","6 (Emma's crew)","Rob Roy BC","540",,"Female","540",0:04:47.4,0:11:38.7,0:11:38.7,0:11:38.7
176,"0","0","3","4x+","BR S","O (Juliet)","Norwich School BC","332",,"Female","332",0:04:50.1,0:11:40.2,0:11:40.2,0:11:40.2
177,"0","0","5","8+","Stu B","4 (Beswick)","St Georges Hospital BC","543",,"Male","543",0:04:45.1,0:11:41.5,0:11:41.5,0:11:41.5
178,"0","0","3","4+","BR S2","G (Waumsley-2)","University of East Anglia","337",,"Female","337",0:04:46.9,0:11:42.4,0:11:42.4,0:11:42.4
179,"0","0","3","4+","Stu C1","1 (W1)","First and Third Trinity BC","335",,"Female","335",0:04:44.6,0:11:44.2,0:11:44.2,0:11:44.2
180,"0","0","4","4x+","BR J15","P (Yankee)","Norwich School BC","438",,"Female","438",0:04:51.3,0:11:44.4,0:11:44.4,0:11:44.4
181,"0","0","1","8+","Stu C2","2 (W2)","Fitzwilliam College BC","118",,"Female","118",0:04:46.4,0:11:46.3,0:11:46.3,0:11:46.3
182,"0","0","5","8+","Stu C2","2 (Gooptu-O'Shea)","St Barts and the Royal London","521",,"Female","521",0:04:46.4,0:11:47.7,0:11:47.7,0:11:47.7
