Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Finish,Raw Time,Total
1,"0","0","2","8+","Mays M5 + GOR","Caius NM1","Caius Boat Club","210",,"Male","210",0:05:23.6,0:05:23.6,0:05:23.6
2,"0","0","1","8+","Mays M5 + GOR","Pembroke M4","Pembroke College Boat Club","130",,"Male","130",0:05:49.2,0:05:49.2,0:05:49.2
3,"0","0","1","8+","Mays M5 + GOR","M4","Clare Boat Club","129",,"Male","129",0:06:34.0,0:06:34.0,0:06:34.0
4,"0","0","3","8+","Mays M5 + GOR","Caius NM2","Caius Boat Club","315",,"Male","315",0:06:37.5,0:06:37.5,0:06:37.5
5,"0","0","3","8+","Mays M5 + GOR","M5","Pembroke College Boat Club","316",,"Male","316",0:06:49.4,0:06:49.4,0:06:49.4
6,"0","0","1","8+","Mays M5 + GOR","Novice Mixed","Downing College Boat Club","100",,"Male","100",0:06:54.8,0:06:54.8,0:06:54.8
1,"0","0","1","8+","Mays W1","Caius W1","Caius Boat Club","109",,"Female","109",0:05:22.3,0:05:22.3,0:05:22.3
2,"0","0","1","8+","Mays W1","Queens' W1","Queens' College Boat Club","112",,"Female","112",0:05:32.9,0:05:32.9,0:05:32.9
3,"0","0","1","8+","Mays W1","Downing W1","Downing College Boat Club","111",,"Female","111",0:05:33.6,0:05:33.6,0:05:33.6
4,"0","0","1","8+","Mays W1","W1","Newnham College Boat Club","108",,"Female","108",0:05:36.4,0:05:36.4,0:05:36.4
5,"0","0","3","8+","Mays W1","W1","Pembroke College Boat Club","303",,"Female","303",0:05:36.8,0:05:36.8,0:05:36.8
6,"0","0","3","8+","Mays W1","Emmanuel W1","Emmanuel Boat Club","302",,"Female","302",0:05:38.3,0:05:38.3,0:05:38.3
7,"0","0","1","8+","Mays W1","W1","Lady Margaret Boat Club","110",,"Female","110",0:05:54.7,0:05:54.7,0:05:54.7
8,"0","0","2","8+","Mays W1","W1","Clare Boat Club","203",,"Female","203",0:05:59.4,0:05:59.4,0:05:59.4
1,"0","0","2","8+","Mays W2","Sidney W1","Sidney Sussex Boat Club","206",,"Female","206",0:05:40.7,0:05:40.7,0:05:40.7
2,"0","0","1","8+","Mays W2","W1","Magdalene Boat Club","306",,"Female","306",0:05:59.4,0:05:59.4,0:05:59.4
3,"0","0","1","8+","Mays W2","Pembroke W2","Pembroke College Boat Club","118",,"Female","118",0:06:00.7,0:06:00.7,0:06:00.7
4,"0","0","3","8+","Mays W2","W1","Selwyn College Boat Club","307",,"Female","307",0:06:11.3,0:06:11.3,0:06:11.3
5,"0","0","1","8+","Mays W2","W2","Jesus College Boat Club","117",,"Female","117",0:06:15.9,0:06:15.9,0:06:15.9
6,"0","0","1","8+","Mays W2","Emmanuel W2","Emmanuel Boat Club","116",,"Female","116",0:06:20.6,0:06:20.6,0:06:20.6
7,"0","0","3","8+","Mays W2","Downing W2","Downing College Boat Club","308",,"Female","308",0:06:32.8,0:06:32.8,0:06:32.8
1,"0","0","3","8+","Mays W3","Queens' W2","Queens' College Boat Club","312",,"Female","312",0:06:16.2,0:06:16.2,0:06:16.2
2,"0","0","1","8+","Mays W3","W2","Lady Margaret Boat Club","125",,"Female","125",0:06:24.4,0:06:24.4,0:06:24.4
3,"0","0","1","8+","Mays W3","Pembroke W3 ","Pembroke College Boat Club","126",,"Female","126",0:06:32.8,0:06:32.8,0:06:32.8
4,"0","0","3","8+","Mays W3","W2","Clare Boat Club","313",,"Female","313",0:06:38.5,0:06:38.5,0:06:38.5
5,"0","0","2","8+","Mays W3","NW1","Jesus College Boat Club","207",,"Female","207",0:07:10.2,0:07:10.2,0:07:10.2
1,"0","0","3","8+","Mays W4 + GOR","Sidney W2","Sidney Sussex Boat Club","314",,"Female","314",0:06:23.2,0:06:23.2,0:06:23.2
2,"0","0","1","8+","Mays W4 + GOR","Caius Sirens","Caius Boat Club","127",,"Female","127",0:06:25.4,0:06:25.4,0:06:25.4
3,"0","0","1","8+","Mays W4 + GOR","Pembroke W4","Pembroke College Boat Club","128",,"Female","128",0:07:13.4,0:07:13.4,0:07:13.4
