Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"14","0","3","2x","Mixed Masters 2x","The love boat","CCRC","337","C","Mixed","337",0:08:00.5,0:08:00.5,0:07:46.5
2,"41","0","1","2x","Mixed Masters 2x","Rehab Special","Cantabrigian","155","E","Mixed","155",0:08:35.0,0:08:35.0,0:07:54.0
3,"41","0","1","2x","Mixed Masters 2x","Double Trouble","Champion of the Thames","156","E","Mixed","156",0:08:54.0,0:08:54.0,0:08:13.0
4,"28","0","3","2x","Mixed Masters 2x","Pearson/Morley","Cantabrigian","346","D","Mixed","346",0:08:53.3,0:08:53.3,0:08:25.3
1,"0","0","3","2x","Mixed Student 2x","Giulia and Matt","MECBC and KCBC","353",,"Mixed","353",0:08:49.9,0:08:49.9,0:08:49.9
2,"0","0","2","2x","Mixed Student 2x","Fitz Gold","Fitzwilliam College","254",,"Mixed","254",0:09:04.2,0:09:04.2,0:09:04.2
3,"0","0","2","2x","Mixed Student 2x","Not all about (el)finesse","MECBC","256",,"Mixed","256",0:09:31.3,0:09:31.3,0:09:31.3
1,"0","0","1","2x","Senior 2x","The Cratchet Boys","99's","150",,"Male","150",0:09:49.0,0:09:49.0,0:09:49.0
2,"0","0","1","2x","Senior 2x","Double trouble","CCRC ","149",,"Male","149",0:12:59.0,0:12:59.0,0:12:59.0
3,"0","0","3","2x","Senior 2x","Duo Lipa","Pembroke College Boat Club","336",,"Male","336",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","2x","WJ14 2x","Meadows","St Mary's School","166",,"Female","166",0:11:54.0,0:11:54.0,0:11:54.0
2,"0","0","1","2x","WJ14 2x","Hunter/Thorne","St Mary's School","165",,"Female","165",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","2x","WJ15 2x","Grace/Elizabeth","Rob Roy BC","350",,"Female","350",0:09:02.4,0:09:02.4,0:09:02.4
2,"0","0","1","2x","WJ15 2x","Oona","99's","162",,"Female","162",0:09:50.0,0:09:50.0,0:09:50.0
3,"0","0","1","2x","WJ15 2x","Christmas Coxes","Rob Roy BC","163",,"Female","163",0:10:03.0,0:10:03.0,0:10:03.0
4,"0","0","2","2x","WJ15 2x","Christmas Fairies","Cantabs Juniors","252",,"Female","252",0:10:13.0,0:10:13.0,0:10:13.0
5,"0","0","2","2x","WJ15 2x","Little Elves","Rob Roy BC","253",,"Female","253",0:11:11.3,0:11:11.3,0:11:11.3
6,"0","0","3","2x","WJ15 2x","RL/Willson","St Mary's School","351",,"Female","351",0:12:35.3,0:12:35.3,0:12:35.3
1,"0","0","1","2x","WJ16 2x","Mince Pies","Cantabs Juniors","160",,"Female","160",0:10:09.0,0:10:09.0,0:10:09.0
2,"0","0","1","2x","WJ16 2x","Moir/Thorne","St Mary's School","161",,"Female","161",0:10:42.0,0:10:42.0,0:10:42.0
1,"0","0","2","2x","WJ17 2x","Tilly","99's","250",,"Female","250",0:09:25.6,0:09:25.6,0:09:25.6
2,"0","0","2","2x","WJ17 2x","Girls double","CCRC ","251",,"Female","251",0:09:59.2,0:09:59.2,0:09:59.2
1,"0","0","3","2x","WJ18 2x","Lu/Shelmerdine","St Mary's School","349",,"Female","349",0:10:34.5,0:10:34.5,0:10:34.5
1,"31","0","2","2x","Womens Master D 2x","Affleck-Mills","Champion of the Thames","247","D","Female","247",0:09:15.8,0:09:15.8,0:08:44.8
2,"31","0","2","2x","Womens Master D 2x","Denise and Nomes","Champion of the Thames","248","D","Female","248",0:09:36.7,0:09:36.7,0:09:05.7
3,"31","0","2","2x","Womens Master D 2x","Elf and Safety","Rob Roy BC","249","D","Female","249",0:09:47.7,0:09:47.7,0:09:16.7
1,"0","0","3","2x","Womens Senior 2x","Sidney","99's","352",,"Female","352",0:08:57.6,0:08:57.6,0:08:57.6
2,"0","0","3","2x","Womens Senior 2x","Lady Margaret's Buff Carrots","Lady Margaret Boat Club","348",,"Female","348",0:09:13.1,0:09:13.1,0:09:13.1
3,"0","0","2","2x","Womens Senior 2x","Jacklin","Cantabrigian","245",,"Female","245",0:00:00.0,0:00:00.0,0:00:00.0
1,"4","0","1","4+","4+","I thought this was a Clare crew","CCRC","118","B","Male","118",0:07:34.0,0:07:34.0,0:07:30.0
2,"0","0","1","4+","4+","Neanderthals +++","CCRC ","127",,"Male","127",0:08:04.0,0:08:04.0,0:08:04.0
3,"14","0","1","4+","4+","Christmasphobes","Cantabrigian","141","C","Male","141",0:08:43.0,0:08:43.0,0:08:29.0
4,"0","0","2","4+","4+","Puddings","99's","226",,"Male","226",0:10:04.6,0:10:04.6,0:10:04.6
1,"0","0","1","4+","Mixed 4+","Fitz Frankincense","Fitzwilliam College","145",,"Mixed","145",0:07:51.0,0:07:51.0,0:07:51.0
2,"0","0","2","4+","Mixed 4+","Weve Caught Crabs","Wolfson College Boat Club","241",,"Mixed","241",0:08:24.8,0:08:24.8,0:08:24.8
3,"0","0","1","4+","Mixed 4+","O Come, All Ye Fairclough","99's","140",,"Mixed","140",0:09:36.0,0:09:36.0,0:09:36.0
4,"0","0","1","4+","Mixed 4+","Peterhouse W1","Peterhouse","147",,"Mixed","147",0:12:21.9,0:12:21.9,0:12:21.9
5,"0","0","2","4+","Mixed 4+","Archaeology and Anthropology","Peterhouse","244",,"Mixed","244",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","4+","Novice 4+","Chrimbo Bimbos","Wolfson College Boat Club","229",,"Male","229",0:09:05.7,0:09:05.7,0:09:05.7
2,"0","0","2","4+","Novice 4+","My boat has no nose","99's","228",,"Male","228",0:09:19.6,0:09:19.6,0:09:19.6
3,"0","0","1","4+","Novice 4+","M2","Champion of the Thames","144",,"Male","144",0:09:54.0,0:09:54.0,0:09:54.0
1,"0","0","1","4+","Student 4+","ARY Senior Men's 4+","Anglia Ruskin University","143",,"Male","143",0:07:29.0,0:07:29.0,0:07:29.0
2,"0","0","1","4+","Student 4+","IV the Boys","Pembroke College Boat Club","128",,"Male","128",0:07:39.0,0:07:39.0,0:07:39.0
3,"0","0","3","4+","Student 4+","SECBC M1","SECBC","319",,"Male","319",0:07:40.8,0:07:40.8,0:07:40.8
1,"0","0","1","4+","W4+","Middle Earth","CCRC","146",,"Female","146",0:08:34.0,0:08:34.0,0:08:34.0
2,"0","0","3","4+","W4+","Rudolf's little helpers","99's","345",,"Female","345",0:09:06.4,0:09:06.4,0:09:06.4
3,"0","0","2","4+","W4+","The Jingle Belles","99's","243",,"Female","243",0:09:07.7,0:09:07.7,0:09:07.7
4,"0","0","3","4+","W4+","Don't give a cluck","99's","344",,"Female","344",0:09:08.4,0:09:08.4,0:09:08.4
5,"16","0","2","4+","W4+","Coetzee","Chesterton RC","242","C","Female","242",0:09:46.9,0:09:46.9,0:09:30.9
6,"0","0","3","4+","W4+","Will row for cheese","CCRC","343",,"Female","343",0:09:46.0,0:09:46.0,0:09:46.0
7,"0","0","1","4+","W4+","Let it row, let it row, let it row","99's","148",,"Female","148",0:09:47.0,0:09:47.0,0:09:47.0
8,"0","0","2","4+","W4+","The Expendables","CCRC","240",,"Female","240",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","4x","J15 4x","J15-4x-A","Leys School ","332",,"Male","332",0:10:41.8,0:10:41.8,0:10:41.8
2,"0","0","3","4x","J15 4x","J15-4x-C","Leys School ","334",,"Male","334",0:10:45.8,0:10:45.8,0:10:45.8
3,"0","0","3","4x","J15 4x","J15-4x-B","Leys School ","333",,"Male","333",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","4x-","J18 4-","Boy's quad","CCRC","121",,"Male","121",0:07:39.0,0:07:39.0,0:07:39.0
2,"0","0","1","4x-","J18 4-","Vixen","Cantabs Juniors","122",,"Male","122",0:08:18.0,0:08:18.0,0:08:18.0
1,"58","0","3","4x-","M4-","Presidents Quad","CCRC","320","F","Male","320",0:08:01.2,0:08:01.2,0:07:03.2
2,"14","0","2","4x-","M4-","Men's quad","St Neots","206","C","Male","206",0:08:47.5,0:08:47.5,0:08:33.5
3,"0","0","3","4x-","M4-","Quadrophenia","CCRC ","321",,"Male","321",0:13:03.5,0:13:03.5,0:13:03.5
1,"29","0","1","4x-","Masters Coxless 4x-","Quadrangle","Champion of the Thames","131","D","Female","131",0:08:55.0,0:08:55.0,0:08:26.0
2,"42","0","1","4x-","Masters Coxless 4x-","The Tena-cious Four","Cantabrigian","132","E","Female","132",0:09:28.0,0:09:28.0,0:08:46.0
1,"43","0","3","4x-","Masters Coxless 4x-","Mixed Quad","Champion of the Thames","329","E","Mixed","329",0:08:18.3,0:08:18.3,0:07:35.3
2,"43","0","2","4x-","Masters Coxless 4x-","Quadratic Liaison","Champion of the Thames","227","E","Mixed","227",0:08:24.5,0:08:24.5,0:07:41.5
1,"0","0","1","4x-","Mixed 4x-","Do they know its Quadmas?","99's","123",,"Mixed","123",0:07:18.0,0:07:18.0,0:07:18.0
2,"0","0","1","4x-","Mixed 4x-","Arthur Christmas","Cantabs Juniors","124",,"Mixed","124",0:08:26.0,0:08:26.0,0:08:26.0
3,"0","0","3","4x-","Mixed 4x-","Who needs a cox?","99's","330",,"Mixed","330",0:10:02.9,0:10:02.9,0:10:02.9
1,"0","0","3","4x-","WJ18 4-","Blitzen","Cantabs Juniors","341",,"Female","341",0:08:07.7,0:08:07.7,0:08:07.7
2,"0","0","3","4x-","WJ18 4-","Mistletoe & Wine","Cantabs Juniors","340",,"Female","340",0:08:14.8,0:08:14.8,0:08:14.8
3,"0","0","1","4x-","WJ18 4-","Rosalyn","99's","133",,"Female","133",0:08:30.0,0:08:30.0,0:08:30.0
4,"0","0","2","4x-","WJ18 4-","Girl's quad","CCRC ","235",,"Female","235",0:08:49.7,0:08:49.7,0:08:49.7
1,"62","0","2","4x+","","IEL - White","Isle of Ely RC","208","F","Male","208",0:09:23.5,0:09:23.5,0:08:21.5
2,"0","0","3","4x+","","Cambridge Chinese Rowing Club","Cambridge Chinese Rowing Club","331",,"Male","331",0:08:53.9,0:08:53.9,0:08:53.9
1,"0","0","1","4x+","","Wise Men","Cantabs Juniors","134",,"Mixed","134",0:09:28.0,0:09:28.0,0:09:28.0
1,"0","0","1","4x+","J14 Mixed Coxed Quads","Cupid","Cantabs Juniors","138",,"Mixed","138",0:11:05.0,0:11:05.0,0:11:05.0
2,"0","0","2","4x+","J14 Mixed Coxed Quads","Mistletoe","Cantabs Juniors","237",,"Mixed","237",0:11:17.8,0:11:17.8,0:11:17.8
3,"0","0","2","4x+","J14 Mixed Coxed Quads","Christmas Trees","Cantabs Juniors","236",,"Mixed","236",0:11:37.3,0:11:37.3,0:11:37.3
1,"0","0","1","4x+","WJ14 4x+","Robs Reindeer","Rob Roy BC","137",,"Female","137",0:09:51.3,0:09:51.3,0:09:51.3
2,"0","0","3","4x+","WJ14 4x+","Blue Snow","St Mary's School","342",,"Female","342",0:11:36.9,0:11:36.9,0:11:36.9
3,"0","0","2","4x+","WJ14 4x+","St Mary's Christmas","St Mary's School","239",,"Female","239",0:13:51.9,0:13:51.9,0:13:51.9
1,"0","0","1","4x+","WJ15 4x+","Girl's coxed quad","CCRC ","135",,"Female","135",0:09:24.0,0:09:24.0,0:09:24.0
2,"0","0","1","4x+","WJ15 4x+","Ella","99's","136",,"Female","136",0:09:38.0,0:09:38.0,0:09:38.0
3,"0","0","2","4x+","WJ15 4x+","Santa's Stars","Rob Roy BC","238",,"Female","238",0:09:56.7,0:09:56.7,0:09:56.7
1,"0","0","1","8+","","W1","Downing","112",,"Female","112",0:08:49.0,0:08:49.0,0:08:49.0
1,"4","0","2","8+","","Snow Whites + 7 Dwarfs","Xpress","209","B","Mixed","209",0:07:46.0,0:07:46.0,0:07:42.0
1,"0","0","3","8+","Chesterton Closed","Maui","Chesterton RC","312",,"Mixed","312",0:08:09.4,0:08:09.4,0:08:09.4
2,"0","0","3","8+","Chesterton Closed","Oahu","Chesterton RC","313",,"Mixed","313",0:08:17.1,0:08:17.1,0:08:17.1
3,"0","0","3","8+","Chesterton Closed","Hawaii","Chesterton RC","311",,"Mixed","311",0:08:23.6,0:08:23.6,0:08:23.6
4,"0","0","3","8+","Chesterton Closed","Kauai","Chesterton RC","314",,"Mixed","314",0:08:44.2,0:08:44.2,0:08:44.2
1,"0","0","2","8+","Mens 8's","M1","Champion of the Thames","203",,"Male","203",0:07:26.7,0:07:26.7,0:07:26.7
2,"0","0","2","8+","Mens 8's","Hills Road A","Cantabrigian","202",,"Male","202",0:07:49.7,0:07:49.7,0:07:49.7
3,"0","0","3","8+","Mens 8's","Leys J16","Leys School ","309",,"Male","309",0:08:01.9,0:08:01.9,0:08:01.9
1,"13","0","1","8+","Mens Masters  C/D 8's","BBeer-8","St Radegund ","107","C","Male","107",0:07:26.0,0:07:26.0,0:07:13.0
2,"13","0","1","8+","Mens Masters  C/D 8's","Weekend wrinklies","CCRC ","108","C","Male","108",0:07:30.0,0:07:30.0,0:07:17.0
3,"13","0","3","8+","Mens Masters  C/D 8's","8@8B","CCRC ","305","C","Male","305",0:07:36.7,0:07:36.7,0:07:23.7
4,"28","0","1","8+","Mens Masters  C/D 8's","Peloton","Champion of the Thames","111","D","Male","111",0:07:56.0,0:07:56.0,0:07:28.0
5,"13","0","1","8+","Mens Masters  C/D 8's","How to Train your Dragon","Cantabrigian","106","C","Male","106",0:08:30.0,0:08:30.0,0:08:17.0
6,"28","0","1","8+","Mens Masters  C/D 8's","HUNTER","Cantabrigian","109","D","Male","109",0:09:29.0,0:09:29.0,0:09:01.0
1,"40","0","2","8+","Mens Masters E-G 8's","Grumpy Old Men","CCRC ","204","E","Male","204",0:07:51.6,0:07:51.6,0:07:11.6
2,"72","0","1","8+","Mens Masters E-G 8's","Hard-pressed","Xpress","114","G","Male","114",0:08:30.0,0:08:30.0,0:07:18.0
3,"72","0","1","8+","Mens Masters E-G 8's","InVeterEight","Cantabrigian","117","G","Male","117",0:09:01.0,0:09:01.0,0:07:49.0
4,"40","0","1","8+","Mens Masters E-G 8's","Argonauts","Champion of the Thames","115","E","Male","115",0:08:41.0,0:08:41.0,0:08:01.0
5,"40","0","1","8+","Mens Masters E-G 8's","Dreadnauts ","Champion of the Thames ","116","E","Male","116",0:09:08.0,0:09:08.0,0:08:28.0
1,"0","0","3","8+","Mens Novice 8's","Hills Road B","Cantabrigian","306",,"Male","306",0:07:38.7,0:07:38.7,0:07:38.7
2,"0","0","3","8+","Mens Novice 8's","Penguins of Madagascoar","Hughes Hall Boat Club","310",,"Male","310",0:07:45.7,0:07:45.7,0:07:45.7
3,"0","0","3","8+","Mens Novice 8's","Leys Nov 8+","Leys School ","307",,"Male","307",0:07:57.4,0:07:57.4,0:07:57.4
4,"0","0","1","8+","Mens Novice 8's","River Rats","CCRC ","119",,"Male","119",0:08:22.0,0:08:22.0,0:08:22.0
5,"0","0","2","8+","Mens Novice 8's","Pimguins","Hughes Hall Boat Club","210",,"Male","210",0:09:33.6,0:09:33.6,0:09:33.6
1,"0","0","2","8+","Mixed Novice 8's","Mixed novice","CCRC ","217",,"Mixed","217",0:08:20.4,0:08:20.4,0:08:20.4
1,"0","0","2","8+","Mixed Student Novice 8's","Ho Ho Ho's","Wolfson College Boat Club","218",,"Mixed","218",0:08:38.1,0:08:38.1,0:08:38.1
2,"0","0","2","8+","Mixed Student Novice 8's","Clare Hall","Clare Hall Boat Club","219",,"Mixed","219",0:09:00.1,0:09:00.1,0:09:00.1
3,"0","0","3","8+","Mixed Student Novice 8's","Cox Ahoy","99's","318",,"Mixed","318",0:09:03.1,0:09:03.1,0:09:03.1
4,"0","0","3","8+","Mixed Student Novice 8's","Jingle Balls","Wolfson College Boat Club","317",,"Mixed","317",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","MxJ17","Christmas Turkeys","Cantabs Juniors","328",,"Mixed","328",0:10:28.8,0:10:28.8,0:10:28.8
2,"0","0","3","8+","MxJ17","Sleigh Bells","Cantabs Juniors","327",,"Mixed","327",0:10:31.1,0:10:31.1,0:10:31.1
1,"0","0","1","8+","Senior Mixed 8's","Pottering around in boats","99's","104",,"Mixed","104",0:08:11.0,0:08:11.0,0:08:11.0
2,"0","0","3","8+","Senior Mixed 8's","The Garfield Fan Club","Cantabrigian","316",,"Mixed","316",0:08:12.1,0:08:12.1,0:08:12.1
3,"0","0","3","8+","Senior Mixed 8's","The Village People","CCRC","308",,"Mixed","308",0:08:12.9,0:08:12.9,0:08:12.9
1,"0","0","1","8+","Student Mens 8's","Downing M1","Downing","101",,"Male","101",0:06:44.0,0:06:44.0,0:06:44.0
2,"0","0","1","8+","Student Mens 8's","Everall","Hughes Hall Boat Club","103",,"Male","103",0:07:06.0,0:07:06.0,0:07:06.0
3,"0","0","1","8+","Student Mens 8's","First and Third Days of Christmas","First and Third Trinity Boat Club","102",,"Male","102",0:07:39.0,0:07:39.0,0:07:39.0
4,"0","0","2","8+","Student Mens 8's","ARU Mens 8","Anglia Ruskin University","262",,"Male","262",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","8+","Student Mixed 8's","9 Grads a Rowing","Pembroke College Boat Club","120",,"Mixed","120",0:07:58.0,0:07:58.0,0:07:58.0
2,"0","0","3","8+","Student Mixed 8's","The Rainboat","Peterhouse","315",,"Mixed","315",0:07:59.1,0:07:59.1,0:07:59.1
3,"0","0","2","8+","Student Mixed 8's","SECBC Mixed 8","SECBC","221",,"Mixed","221",0:08:01.6,0:08:01.6,0:08:01.6
4,"0","0","2","8+","Student Mixed 8's","Alcocks Pleasure Hunters","Jesus College Boat Club","214",,"Mixed","214",0:08:02.1,0:08:02.1,0:08:02.1
5,"0","0","2","8+","Student Mixed 8's","Pem Pudding","Pembroke College Boat Club","215",,"Mixed","215",0:08:23.5,0:08:23.5,0:08:23.5
1,"0","0","1","8+","WJ18 8's","Prancer","Cantabs Juniors","125",,"Female","125",0:07:56.0,0:07:56.0,0:07:56.0
2,"0","0","3","8+","WJ18 8's","Hills Girls","Cantabrigian","322",,"Female","322",0:08:28.4,0:08:28.4,0:08:28.4
3,"0","0","2","8+","WJ18 8's","Dasher","Cantabs Juniors","213",,"Female","213",0:09:25.1,0:09:25.1,0:09:25.1
1,"0","0","2","8+","Womens 8's","Intermediate Women","Cantabrigian","211",,"Female","211",0:08:49.1,0:08:49.1,0:08:49.1
2,"0","0","1","8+","Womens 8's","Christmas Attack Unicorns","CCRC","113",,"Female","113",0:08:58.0,0:08:58.0,0:08:58.0
3,"0","0","2","8+","Womens 8's","Santa(y) you sleigh","99's","212",,"Female","212",0:09:00.1,0:09:00.1,0:09:00.1
4,"0","0","2","8+","Womens 8's","Ladies eight","St Neots","207",,"Female","207",0:09:07.8,0:09:07.8,0:09:07.8
1,"15","0","3","8+","Womens Masters C/D","Press Gang","Xpress","326","C","Female","326",0:08:31.5,0:08:31.5,0:08:16.5
2,"30","0","2","8+","Womens Masters C/D","W1/2","Champion of the Thames","216","D","Female","216",0:09:06.9,0:09:06.9,0:08:36.9
3,"15","0","1","8+","Womens Masters C/D","Rad Devils","St Radegund ","126","C","Female","126",0:09:33.0,0:09:33.0,0:09:18.0
1,"0","0","2","8+","Womens Novice 8's","W3","Champion of the Thames","224",,"Female","224",0:09:13.9,0:09:13.9,0:09:13.9
2,"0","0","1","8+","Womens Novice 8's","W4","Champion of the Thames","129",,"Female","129",0:09:43.0,0:09:43.0,0:09:43.0
3,"0","0","2","8+","Womens Novice 8's","Junior Ladies","Champion of the Thames ","223",,"Female","223",0:09:51.1,0:09:51.1,0:09:51.1
4,"0","0","2","8+","Womens Novice 8's","Progression Squad (F&J)","Cantabrigian","220",,"Female","220",0:09:54.9,0:09:54.9,0:09:54.9
5,"0","0","3","8+","Womens Novice 8's","One for the road","CCRC","324",,"Female","324",0:09:55.3,0:09:55.3,0:09:55.3
6,"0","0","2","8+","Womens Novice 8's","Sister Suffragettes","Cantabrigian","222",,"Female","222",0:09:59.2,0:09:59.2,0:09:59.2
7,"0","0","2","8+","Womens Novice 8's","Polar Power","99's","225",,"Female","225",0:12:07.2,0:12:07.2,0:12:07.2
1,"0","0","1","8+","Womens Student Lower Boats","Santa's Row-deer","Hughes Hall Boat Club","130",,"Female","130",0:08:55.0,0:08:55.0,0:08:55.0
2,"0","0","3","8+","Womens Student Lower Boats","Let it Row!","Hughes Hall Boat Club","323",,"Female","323",0:09:09.9,0:09:09.9,0:09:09.9
3,"0","0","3","8+","Womens Student Lower Boats","ARU Women's 8+","Anglia Ruskin University","325",,"Female","325",0:09:17.4,0:09:17.4,0:09:17.4
1,"0","0","3","8x+","Junior Octuples","Rudolph","Cantabs Juniors","304",,"Mixed","304",0:08:29.8,0:08:29.8,0:08:29.8
2,"0","0","3","8x+","Junior Octuples","Jingle Bells","Cantabs Juniors","303",,"Mixed","303",0:08:33.7,0:08:33.7,0:08:33.7
1,"0","0","1","8x+","Senior Octuples","Senior Women","Cantabrigian","105",,"Female","105",0:08:04.0,0:08:04.0,0:08:04.0
2,"0","0","2","8x+","Senior Octuples","A round of Santa-pplause","99's","205",,"Female","205",0:08:48.6,0:08:48.6,0:08:48.6
1,"0","0","2","8x+","Senior Octuples","Octuple Trouble","Cantabrigian","201",,"Male","201",0:07:20.1,0:07:20.1,0:07:20.1
2,"13","0","1","8x+","Senior Octuples","Motley Crew","Cantabrigian","110","C","Male","110",0:09:34.0,0:09:34.0,0:09:21.0
1,"0","0","1","Coxed tub (2+)","","2 girls one tub","99's","173",,"Mixed","173",0:12:16.0,0:12:16.0,0:12:16.0
2,"0","0","1","Coxed tub (2+)","","Ho-ho-hooning","99's","172",,"Mixed","172",0:12:32.0,0:12:32.0,0:12:32.0
