Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End Leg 1,End Leg 2,Raw Time,Total
37,"0","0","1","8+","Student May's 1st","Christ's W1","Christ's College BC","113",,"Female","113",0:07:42.8,0:07:59.0,0:15:41.8,0:15:41.8
38,"0","0","2","4+","CRA IM3","Lamb","Bedford school","217",,"Male","217",0:07:41.3,0:08:02.9,0:15:44.2,0:15:44.2
39,"91","0","2","8+","CRA Mas E-F","InveterEight","Cantabrigian RC","209","F","Male","209",0:08:29.6,0:08:48.7,0:17:18.3,0:15:47.3
40,"75","0","1","8+","CRA Mas D-E","Seahorses","Champion of the Thames RC","124","E","Female","124",0:08:18.7,0:08:44.4,0:17:03.1,0:15:48.1
41,"0","0","4","8+","Student May's 3rd & lower","M3","First and Third BC","409",,"Male","409",0:07:32.8,0:08:18.2,0:15:51.0,0:15:51.0
42,"0","0","1","8+","Student May's 1st","W1","First and Third BC","114",,"Female","114",0:07:44.3,0:08:09.4,0:15:53.7,0:15:53.7
43,"0","0","1","8+","Student May's 2nd","Robinson W1","Robinson College BC","116",,"Female","116",0:07:47.9,0:08:08.7,0:15:56.6,0:15:56.6
44,"74","0","1","2x","CRA Mas C-E","Sunday Sculling School","Champion of the Thames RC","128","E","Mixed","128",0:08:27.2,0:08:49.6,0:17:16.8,0:16:02.8
45,"0","0","3","4+","Invitational  Open","Anglia Ruskin M1","Anglia Ruskin Boat Club","312",,"Male","312",0:07:46.7,0:08:21.8,0:16:08.5,0:16:08.5
46,"0","0","1","8+","Student May's 2nd","HCBC W1","Homerton College BC","120",,"Female","120",0:07:59.8,0:08:09.4,0:16:09.2,0:16:09.2
47,"52","0","2","4+","CRA Mas C-D","Cantabs Mas D","Cantabrigian RC","219","D","Male","219",0:08:16.6,0:08:45.1,0:17:01.7,0:16:09.7
48,"0","0","4","8+","Student May's 2nd","W2","Newnham College BC","419",,"Female","419",0:07:50.1,0:08:24.8,0:16:14.9,0:16:14.9
49,"0","0","2","4+","Invitational  Open","Reunerman","Cambridge'99 RC","221",,"Male","221",0:08:10.1,0:08:05.8,0:16:15.9,0:16:15.9
50,"0","0","3","8+","Student May's 3rd & lower","Emma M3","Emmanuel BC","303",,"Male","303",0:07:48.8,0:08:28.9,0:16:17.7,0:16:17.7
51,"0","0","1","8+","Student May's 1st","W2","Jesus College BC","111",,"Female","111",0:07:56.8,0:08:21.8,0:16:18.6,0:16:18.6
52,"0","0","1","8+","Student May's 2nd","W1","Trinity Hall BC","118",,"Female","118",0:07:58.7,0:08:19.9,0:16:18.6,0:16:18.6
53,"0","0","1","8+","Student May's 2nd","W1","Murray Edwards College BC","117",,"Female","117",0:07:59.7,0:08:23.7,0:16:23.4,0:16:23.4
54,"67","0","1","8+","CRA Mas E-F","Dads Army","Cantabrigian RC","122","E","Male","122",0:08:31.3,0:09:00.3,0:17:31.6,0:16:24.6
55,"67","0","2","8+","CRA Mas E-F","Spunby","Champion of the Thames RC","208","E","Male","208",0:08:33.7,0:09:01.3,0:17:35.0,0:16:28.0
56,"0","0","1","8+","CRA IM2","Wolf","Cambridge'99 RC","110",,"Female","110",0:08:05.8,0:08:23.0,0:16:28.8,0:16:28.8
57,"0","0","2","8+","CRA Novice","Linley Hill","Bedford School","207",,"Male","207",0:08:17.3,0:08:13.0,0:16:30.3,0:16:30.3
58,"72","0","1","1x","CRA Mas E-F","Jones","Champion of the Thames RC","132","E","Male","132",0:08:41.6,0:09:06.8,0:17:48.4,0:16:36.4
59,"0","0","3","4-","CRA IM2","W1 ","City of Cambridge RC","306",,"Female","306",0:07:58.1,0:08:42.9,0:16:41.0,0:16:41.0
60,"0","0","2","1x","CRA IM3","Hadi ","Cantabrigian RC","225",,"Male","225",0:08:11.8,0:08:32.0,0:16:43.8,0:16:43.8
61,"139","0","1","2-","CRA Mas G","Atkinson / Littlewood","Isle of Ely Rowing Club","129","G","Male","129",0:09:19.9,0:09:46.4,0:19:06.3,0:16:47.3
62,"0","0","1","8+","Student May's 2nd","PCBC w2","Pembroke College BC","115",,"Female","115",0:08:13.7,0:08:34.9,0:16:48.6,0:16:48.6
63,"0","0","4","8+","Student May's 3rd & lower","LMBC W2","LMBC","421",,"Female","421",0:08:08.8,0:08:40.8,0:16:49.6,0:16:49.6
64,"0","0","3","8+","Student May's 2nd","W2","Clare BC","308",,"Female","308",0:08:01.2,0:08:49.5,0:16:50.7,0:16:50.7
65,"0","0","1","8+","CRA Novice","Intermediate-Siragher","Cantabrigian RC","126",,"Female","126",0:08:13.4,0:08:38.2,0:16:51.6,0:16:51.6
66,"0","0","2","1x","CRA IM3","Oliver","City of Cambridge RC","216",,"Male","216",0:08:10.6,0:08:41.2,0:16:51.8,0:16:51.8
67,"0","0","1","8+","CRA IM3","Phoenix","Champion of the Thames RC","123",,"Female","123",0:08:13.4,0:08:38.8,0:16:52.2,0:16:52.2
68,"0","0","3","4+","CRA IM2","W1","City of Cambridge RC","313",,"Female","313",0:08:09.2,0:08:47.3,0:16:56.5,0:16:56.5
69,"0","0","2","8+","Student May's 3rd & lower","W1","St Edmund's College BC","213",,"Female","213",0:08:20.3,0:08:41.4,0:17:01.7,0:17:01.7
70,"0","0","4","8+","CRA IM3","Robs Women I","Rob Roy Boat Club","418",,"Female","418",0:08:12.5,0:08:49.8,0:17:02.3,0:17:02.3
71,"0","0","2","8+","Student May's 2nd","W2","Caius Boat Club","212",,"Female","212",0:08:17.1,0:08:46.5,0:17:03.6,0:17:03.6
72,"72","0","3","1x","CRA Mas E-F","Millar","Champion of the Thames RC","318","E","Male","318",0:08:43.3,0:09:34.3,0:18:17.6,0:17:05.6
73,"52","0","2","4+","CRA Mas C-D","Sunwed-lite","Champion of the Thames RC","220","D","Male","220",0:08:51.4,0:09:12.6,0:18:04.0,0:17:12.0
74,"0","0","3","4+","Student Open","W1","Churchill College BC","314",,"Female","314",0:08:24.5,0:08:56.0,0:17:20.5,0:17:20.5
75,"0","0","2","4+","CRA IM3","W2","City of Cambridge RC","218",,"Female","218",0:08:31.6,0:08:51.2,0:17:22.8,0:17:22.8
76,"0","0","4","8+","Student May's 3rd & lower","W2","St Catharine's College BC","422",,"Female","422",0:08:22.7,0:09:00.1,0:17:22.8,0:17:22.8
77,"0","0","2","8+","Student May's 3rd & lower","W3","Queens' College BC","214",,"Female","214",0:08:24.8,0:09:03.1,0:17:27.9,0:17:27.9
78,"0","0","4","1x","Student Novice","Johnson","Trinity Hall BC","425",,"Male","425",0:08:26.0,0:09:03.3,0:17:29.3,0:17:29.3
79,"29","0","3","2x","CRA Mas C-E","Morley/Pearson","Cantabrigian RC","316","C","Mixed","316",0:08:34.1,0:09:26.4,0:18:00.5,0:17:31.5
80,"0","0","1","1x","Student Novice","William Reid","Queens' College BC","130",,"Male","130",0:08:35.3,0:08:57.2,0:17:32.5,0:17:32.5
81,"52","0","1","8+","CRA Mas D-E","Scottfree","Champion of the Thames RC","127","D","Female","127",0:08:52.0,0:09:36.9,0:18:28.9,0:17:36.9
82,"0","0","2","8+","CRA IM3","Turvill","Chesterton RC","211",,"Female","211",0:08:35.1,0:09:03.9,0:17:39.0,0:17:39.0
83,"0","0","1","8+","Student May's 3rd & lower","W3","Clare BC","119",,"Female","119",0:08:33.9,0:09:06.3,0:17:40.2,0:17:40.2
84,"0","0","3","8+","CRA Novice","Spirited Men","St Radegund BC","305",,"Male","305",0:08:35.4,0:09:06.1,0:17:41.5,0:17:41.5
85,"97","0","1","1x","CRA Mas E-F","Adrian Tollett","City of Cambridge RC","133","F","Male","133",0:09:23.4,0:09:55.7,0:19:19.1,0:17:42.1
86,"0","0","1","8+","CRA Novice","W3","City of Cambridge RC","125",,"Female","125",0:08:36.4,0:09:16.0,0:17:52.4,0:17:52.4
87,"0","0","4","1x","CRA Novice","Morley","Cantabrigian RC","427",,"Male","427",0:08:50.7,0:09:18.7,0:18:09.4,0:18:09.4
88,"0","0","3","4+","Student Open","W2","Queens' College BC","315",,"Female","315",0:08:36.9,0:09:35.5,0:18:12.4,0:18:12.4
89,"0","0","1","1x","CRA IM2","L Hamilton","City of Cambridge RC","131",,"Female","131",0:08:59.0,0:09:17.0,0:18:16.0,0:18:16.0
90,"0","0","3","8+","Student May's 3rd & lower","Emma W4","Emmanuel BC","310",,"Female","310",0:08:39.8,0:09:36.5,0:18:16.3,0:18:16.3
91,"56","0","3","1x","CRA Mas D","Mills","Champion of the Thames RC","319","D","Female","319",0:09:15.2,0:10:04.5,0:19:19.7,0:18:23.7
92,"29","0","3","4+","CRA Mas C-D","Hunter","Cantabrigian RC","311","C","Male","311",0:09:37.9,0:09:38.6,0:19:16.5,0:18:47.5
93,"0","0","2","4+","Student Open","Wolfson W2","Wolfson College BC","222",,"Female","222",0:09:15.4,0:09:45.8,0:19:01.2,0:19:01.2
94,"0","0","4","8+","CRA Novice","Hills Belles","Cantabrigian RC","423",,"Female","423",0:09:19.6,0:09:43.7,0:19:03.3,0:19:03.3
95,"0","0","2","1x","CRA IM3","Farq 1x","City of Cambridge RC","227",,"Female","227",0:09:45.0,0:10:10.6,0:19:55.6,0:19:55.6
96,"0","0","3","1x","Student Novice","Smith","Peterhouse BC","317",,"Male","317",0:09:16.3,0:10:40.5,0:19:56.8,0:19:56.8
97,"0","0","2","8+","Student May's 3rd & lower","F1","Caius Boat Club","215",,"Female","215",0:09:45.1,0:10:37.9,0:20:23.0,0:20:23.0
98,"0","0","2","1x","CRA Novice","Lee","Chesterton RC","226",,"Male","226",0:09:47.8,0:10:40.5,0:20:28.3,0:20:28.3
99,"0","0","4","1x","CRA Novice","John Walley","City of Cambridge RC","426",,"Male","426",0:10:36.1,0:11:14.6,0:21:50.7,0:21:50.7
100,"0","0","2","8+","CRA IM3","Lodge","Bedford School","205",,"Male","205",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
101,"0","0","2","8+","CRA Novice","Novice Men","Cantabrigian RC","206",,"Male","206",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
102,"0","0","3","8+","Student May's 3rd & lower","Emma W3","Emmanuel BC","309",,"Female","309",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
103,"0","0","4","8+","Student May's 3rd & lower","M4","First and Third BC","412",,"Male","412",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
104,"0","0","4","8+","Student May's 1st","Downing W1","Downing College BC","413",,"Female","413",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
105,"0","0","4","8+","Student May's 2nd","Downing W2","Downing College BC","420",,"Female","420",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
