Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Leg 1 Finish,Leg 2 Finish,Raw Time,Total
2,"0","0","4","2x","CRA: J15","Broxbourne J14-2","Broxbourne","438",,"Male","438",0:08:52.5,0:10:00.4,0:18:52.9,0:18:52.9
3,"0","0","1","2x","CRA: J15","Broxbourne J14-1","Broxbourne","132",,"Male","132",0:09:23.3,0:10:03.3,0:19:26.6,0:19:26.6
1,"0","0","3","2x","CRA: J16","Broxbourne WJ16","Broxbourne","330",,"Female","330",0:09:10.4,0:10:05.2,0:19:15.6,0:19:15.6
2,"0","0","3","2x","CRA: J16","Broxbourne WJ14","Broxbourne","331",,"Female","331",0:09:34.6,0:10:49.6,0:20:24.2,0:20:24.2
3,"0","0","2","2x","CRA: J16","Broxbourne WJ15","Broxbourne","224",,"Female","224",0:09:36.2,0:11:04.5,0:20:40.7,0:20:40.7
1,"63","0","3","2x","CRA: Master C-D","Affleck-Mills","Champion of the Thames","328","D","Female","328",0:08:44.6,0:09:34.3,0:18:18.9,0:17:15.9
2,"32","0","1","2x","CRA: Master C-D","Sue&Kat","X-Press","130","C","Female","130",0:08:44.4,0:09:16.5,0:18:00.9,0:17:28.9
3,"63","0","1","2x","CRA: Master C-D","Denise & Nomes","Champion of the Thames","131","D","Female","131",0:09:33.5,0:10:04.3,0:19:37.8,0:18:34.8
1,"92","0","1","2x","CRA: Master E-F","Double Trouble","Champion of the Thames","127","E","Mixed","127",0:08:30.2,0:09:02.2,0:17:32.4,0:16:00.4
1,"0","0","2","4+","BR: IM3","UKC Senior Womens A","University of Kent","218",,"Female","218",0:09:11.0,0:09:39.4,0:18:50.4,0:18:50.4
1,"0","0","3","4+","BR: Novice","UKC Senior Womens C","University of Kent","323",,"Female","323",0:09:17.5,0:09:49.3,0:19:06.8,0:19:06.8
2,"0","0","4","4+","BR: Novice","UKC Senior Womens B","University of Kent","434",,"Female","434",0:09:23.4,0:10:09.9,0:19:33.3,0:19:33.3
3,"0","0","3","4+","BR: Novice","UKC Womens Development B","University of Kent","325",,"Female","325",0:09:43.2,0:10:29.1,0:20:12.3,0:20:12.3
4,"0","0","4","4+","BR: Novice","UKC Womens Development A","University of Kent","436",,"Female","436",0:10:10.9,0:11:28.2,0:21:39.1,0:21:39.1
1,"0","0","4","4+","BR: Novice","UKC Men's Development B","University of Kent","435",,"Male","435",0:08:39.3,0:09:43.6,0:18:22.9,0:18:22.9
2,"0","0","3","4+","BR: Novice","UKC Men's Development A","University of Kent","324",,"Male","324",0:08:57.0,0:09:45.9,0:18:42.9,0:18:42.9
1,"59","0","1","4+","CRA: Master D-G","Half-press","X-Press","126","D","Male","126",0:08:30.4,0:08:56.4,0:17:26.8,0:16:27.8
2,"118","0","2","4+","CRA: Master D-G","Inveterfour -","Cantabrigian Rowing Club","222","F","Male","222",0:09:12.0,0:10:12.6,0:19:24.6,0:17:26.6
1,"0","0","4","4+","ST: Lents 1st Div","Jesus M1","Jesus College Boat Club","416",,"Male","416",0:07:11.5,0:07:46.1,0:14:57.6,0:14:57.6
1,"0","0","3","4+","ST: Lents 3rd Div","Clare Hall W1","Clare Hall ","319",,"Female","319",0:08:53.5,0:10:58.8,0:19:52.3,0:19:52.3
1,"0","0","4","4x-","CRA: IM2","Broxbourne WIM2","Broxbourne","433",,"Female","433",0:08:35.1,0:09:48.8,0:18:23.9,0:18:23.9
1,"0","0","2","4x-","CRA: IM3","Scullers","Chesterton Rowing Club","216",,"Female","216",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","4x-","CRA: J15 ","City Juniors - WJ15 4x-","City of Cambridge Rowing Club","217",,"Female","217",0:08:22.1,0:09:25.6,0:17:47.7,0:17:47.7
1,"0","0","2","4x-","CRA: J18","Broxbourne WJ18","Broxbourne","215",,"Female","215",0:08:14.1,0:09:15.8,0:17:29.9,0:17:29.9
2,"0","0","1","4x-","CRA: J18","Cantabs WJ18","Cantabrigian Rowing Club","123",,"Female","123",0:08:57.6,0:09:43.3,0:18:40.9,0:18:40.9
1,"0","0","2","4x+","BR: J15","Eales","Bedford Modern School Boat Club","227",,"Female","227",0:08:34.2,0:09:37.8,0:18:12.0,0:18:12.0
2,"0","0","2","4x+","BR: J15","Burchell","Bedford Modern School Boat Club","228",,"Female","228",0:08:50.2,0:09:48.4,0:18:38.6,0:18:38.6
3,"0","0","2","4x+","BR: J15","Fillies","Cantabrigian Rowing Club","229",,"Female","229",0:08:49.1,0:09:58.0,0:18:47.1,0:18:47.1
4,"0","0","1","4x+","BR: J15","Broxbourne WJ15","Broxbourne","129",,"Female","129",0:09:27.9,0:09:59.7,0:19:27.6,0:19:27.6
1,"0","0","2","4x+","CRA: J15","Broxbourne J14","Broxbourne","230",,"Male","230",0:08:48.4,0:10:52.7,0:19:41.1,0:19:41.1
1,"0","0","4","4x+","CRA: J17","Broxbourne J17","Broxbourne","437",,"Male","437",0:08:56.5,0:09:46.6,0:18:43.1,0:18:43.1
1,"0","0","1","4x+","CRA: Novice","Colts","Cantabrigian Rowing Club","128",,"Male","128",0:09:13.2,0:09:36.9,0:18:50.1,0:18:50.1
1,"0","0","2","8+","BR: J15","BMS B","Bedford Modern School Boat Club","205",,"Male","205",0:07:56.5,0:09:05.8,0:17:02.3,0:17:02.3
1,"0","0","3","8+","BR: Novice","St Catz W1","St Catharine's College","316",,"Female","316",0:07:46.5,0:08:24.5,0:16:11.0,0:16:11.0
2,"0","0","4","8+","BR: Novice","St Catz W2","St Catharine's College","427",,"Female","427",0:08:42.6,0:09:35.7,0:18:18.3,0:18:18.3
3,"0","0","4","8+","BR: Novice","Eddettes","St Edmund's Boat Club","426",,"Female","426",0:08:51.2,0:10:56.2,0:19:47.4,0:19:47.4
1,"0","0","1","8+","CRA: IM1","Bastiani","Cambridge '99","117",,"Female","117",0:08:10.0,0:08:43.1,0:16:53.1,0:16:53.1
1,"0","0","3","8+","CRA: IM2","Braithwaite","Cambridge '99","312",,"Female","312",0:07:54.1,0:08:53.9,0:16:48.0,0:16:48.0
2,"0","0","1","8+","CRA: IM2","McNeice","Cambridge '99","118",,"Female","118",0:08:44.3,0:09:21.9,0:18:06.2,0:18:06.2
1,"0","0","2","8+","CRA: IM2","Full Press","X-Press","203",,"Male","203",0:06:46.7,0:07:29.0,0:14:15.7,0:14:15.7
1,"0","0","1","8+","CRA: IM3","Chesterton W1/2","Chesterton Rowing Club","120",,"Female","120",0:08:14.2,0:08:48.6,0:17:02.8,0:17:02.8
2,"0","0","1","8+","CRA: IM3","Forbes","X-Press","119",,"Female","119",0:08:58.5,0:09:04.2,0:18:02.7,0:18:02.7
3,"0","0","3","8+","CRA: IM3","Dowding","Cambridge '99","313",,"Female","313",0:08:48.0,0:09:31.5,0:18:19.5,0:18:19.5
4,"0","0","2","8+","CRA: IM3","City Juniors - WJ18 8+","City of Cambridge Rowing Club","209",,"Female","209",0:08:15.9,0:00:00.0,0:08:15.9,0:08:15.9
1,"0","0","1","8+","CRA: IM3","Chesteron M1","Chesterton Rowing Club","105",,"Male","105",0:06:50.0,0:07:14.4,0:14:04.4,0:14:04.4
2,"0","0","2","8+","CRA: IM3","8@8","City of Cambridge Rowing Club","202",,"Male","202",0:07:08.5,0:08:03.2,0:15:11.7,0:15:11.7
3,"0","0","1","8+","CRA: IM3","CCRC M3","City of Cambridge Rowing Club","106",,"Male","106",0:07:29.3,0:08:00.8,0:15:30.1,0:15:30.1
4,"0","0","2","8+","CRA: IM3","Chesterton M2","Chesterton Rowing Club","201",,"Male","201",0:07:44.7,0:08:33.2,0:16:17.9,0:16:17.9
1,"32","0","2","8+","CRA: Master C-D","Off Cam A","Champion of the Thames","211","C","Female","211",0:08:26.4,0:09:28.9,0:17:55.3,0:17:23.3
2,"63","0","1","8+","CRA: Master C-D","On Cam Gals","Champion of the Thames","122","D","Female","122",0:09:32.0,0:10:10.2,0:19:42.2,0:18:39.2
1,"59","0","3","8+","CRA: Master D","MasterPerf8","Cantabrigian Rowing Club","308","D","Male","308",0:07:30.4,0:08:06.3,0:15:36.7,0:14:37.7
2,"59","0","1","8+","CRA: Master D","May","Broxbourne","108","D","Male","108",0:08:06.9,0:08:34.6,0:16:41.5,0:15:42.5
3,"59","0","1","8+","CRA: Master D","Xtortion","X-Press","110","D","Male","110",0:08:33.4,0:08:58.4,0:17:31.8,0:16:32.8
4,"59","0","2","8+","CRA: Master D","Motley Crew","Cantabrigian Rowing Club","206","D","Male","206",0:08:45.7,0:09:38.4,0:18:24.1,0:17:25.1
1,"82","0","1","8+","CRA: Master E-F","Lumley","Broxbourne","111","E","Male","111",0:07:08.6,0:07:36.6,0:14:45.2,0:13:23.2
2,"82","0","1","8+","CRA: Master E-F","Hard-Pressed","X-Press","109","E","Male","109",0:07:32.7,0:07:55.5,0:15:28.2,0:14:06.2
3,"82","0","3","8+","CRA: Master E-F","Cameron","Broxbourne","309","E","Male","309",0:07:40.7,0:08:27.7,0:16:08.4,0:14:46.4
4,"113","0","1","8+","CRA: Master E-F","Presidents","City of Cambridge Rowing Club","113","F","Male","113",0:08:04.5,0:08:41.8,0:16:46.3,0:14:53.3
5,"82","0","1","8+","CRA: Master E-F","Agronauts","Champion of the Thames","112","E","Male","112",0:08:20.0,0:08:49.8,0:17:09.8,0:15:47.8
6,"82","0","2","8+","CRA: Master E-F","Dreadnought","Champion of the Thames","207","E","Male","207",0:08:26.6,0:09:15.9,0:17:42.5,0:16:20.5
7,"82","0","1","8+","CRA: Master E-F","Activeight","Cantabrigian Rowing Club","114","E","Male","114",0:08:48.5,0:09:21.1,0:18:09.6,0:16:47.6
1,"0","0","4","8+","CRA: Novice","Wallace","BDS ","417",,"Male","417",0:07:02.9,0:07:37.3,0:14:40.2,0:14:40.2
2,"0","0","3","8+","CRA: Novice","Hills Rd","Cantabrigian Rowing Club","307",,"Male","307",0:07:56.9,0:08:42.7,0:16:39.6,0:16:39.6
3,"0","0","3","8+","CRA: Novice","Zero Tolerance","Champion of the Thames","310",,"Male","310",0:07:56.3,0:08:47.1,0:16:43.4,0:16:43.4
4,"0","0","4","8+","CRA: Novice","Novice Men","City of Cambridge Rowing Club","422",,"Male","422",0:08:11.3,0:09:12.1,0:17:23.4,0:17:23.4
5,"0","20","3","8+","CRA: Novice","After Eights","Cantabrigian Rowing Club","311",,"Male","311",0:10:47.9,0:10:41.7,0:21:29.6,0:21:49.6
1,"0","0","4","8+","ST: Lents 1st Div","Jesus W1","Jesus College Boat Club","411",,"Female","411",0:07:28.2,0:08:17.8,0:15:46.0,0:15:46.0
2,"0","0","4","8+","ST: Lents 1st Div","Downing W1","Downing College Boat Club","410",,"Female","410",0:07:32.7,0:08:29.0,0:16:01.7,0:16:01.7
3,"0","0","4","8+","ST: Lents 1st Div","LMBC W1","Lady Margaret","412",,"Female","412",0:07:39.4,0:08:33.5,0:16:12.9,0:16:12.9
4,"0","0","1","8+","ST: Lents 1st Div","HHLCCBC W1","Lucy Cavendish/Hughes Hall","116",,"Female","116",0:07:50.5,0:08:24.7,0:16:15.2,0:16:15.2
5,"0","0","4","8+","ST: Lents 1st Div","NCBC W1","Newnham College Boat Club","413",,"Female","413",0:07:47.2,0:08:35.3,0:16:22.5,0:16:22.5
6,"0","0","4","8+","ST: Lents 1st Div","Christ's W1","Christ's","415",,"Female","415",0:07:51.3,0:08:44.5,0:16:35.8,0:16:35.8
7,"0","0","3","8+","ST: Lents 1st Div","Caius W1","Caius Boat Club","314",,"Female","314",0:08:08.6,0:08:43.6,0:16:52.2,0:16:52.2
8,"0","0","2","8+","ST: Lents 1st Div","FAT W1","First & Third Trinity","208",,"Female","208",0:08:07.3,0:09:02.7,0:17:10.0,0:17:10.0
9,"0","0","3","8+","ST: Lents 1st Div","Murray Edwards W1","Murray Edwards","315",,"Female","315",0:08:15.9,0:09:00.1,0:17:16.0,0:17:16.0
10,"0","0","4","8+","ST: Lents 1st Div","Pembroke W1","Pembroke College Boat Club","414",,"Female","414",0:08:25.4,0:09:36.0,0:18:01.4,0:18:01.4
11,"0","0","1","8+","ST: Lents 1st Div","Clare W1","Clare","115",,"Female","115",0:07:44.9,0:00:00.0,0:07:44.9,0:07:44.9
1,"0","0","4","8+","ST: Lents 1st Div","Downing M1","Downing College Boat Club","400",,"Male","400",0:06:20.7,0:06:49.9,0:13:10.6,0:13:10.6
2,"0","0","4","8+","ST: Lents 1st Div","LMBC M1","Lady Margaret","401",,"Male","401",0:06:26.6,0:06:54.8,0:13:21.4,0:13:21.4
3,"0","0","1","8+","ST: Lents 1st Div","Jesus M1","Jesus College Boat Club","100",,"Male","100",0:06:33.5,0:06:56.8,0:13:30.3,0:13:30.3
4,"0","0","1","8+","ST: Lents 1st Div","Christ's Men A ","Christ's ","101",,"Male","101",0:06:39.2,0:06:56.6,0:13:35.8,0:13:35.8
5,"0","0","3","8+","ST: Lents 1st Div","Pembroke M1","Pembroke College Boat Club","301",,"Male","301",0:06:28.0,0:07:10.9,0:13:38.9,0:13:38.9
6,"0","0","2","8+","ST: Lents 1st Div","Robinson M1","Robinson College BC","200",,"Male","200",0:06:33.1,0:07:07.5,0:13:40.6,0:13:40.6
7,"0","0","1","8+","ST: Lents 1st Div","Caius M1","Caius Boat Club","103",,"Male","103",0:06:38.7,0:07:03.8,0:13:42.5,0:13:42.5
8,"0","0","3","8+","ST: Lents 1st Div","Clare M1","Clare","300",,"Male","300",0:06:28.3,0:07:16.8,0:13:45.1,0:13:45.1
9,"0","0","1","8+","ST: Lents 1st Div","St Catz M1","St Catharine's College","102",,"Male","102",0:06:49.4,0:07:16.2,0:14:05.6,0:14:05.6
10,"0","0","4","8+","ST: Lents 1st Div","Emmanuel M1","Emmanuel Boat Club","402",,"Male","402",0:06:53.0,0:07:33.4,0:14:26.4,0:14:26.4
11,"0","0","1","8+","ST: Lents 1st Div","King's M1","King's","104",,"Male","104",0:07:00.3,0:07:28.6,0:14:28.9,0:14:28.9
12,"0","0","3","8+","ST: Lents 1st Div","Queens' M1","Queens'","302",,"Male","302",0:06:54.3,0:07:46.0,0:14:40.3,0:14:40.3
1,"0","0","4","8+","ST: Lents 2nd Div","Trinity Hall W1","Trinity Hall Boat Club","423",,"Female","423",0:07:58.7,0:08:46.9,0:16:45.6,0:16:45.6
2,"0","0","4","8+","ST: Lents 2nd Div","Jesus W2","Jesus College Boat Club","424",,"Female","424",0:08:04.0,0:08:57.4,0:17:01.4,0:17:01.4
3,"0","0","1","8+","ST: Lents 2nd Div","Darwin W1","Darwin College","121",,"Female","121",0:08:23.0,0:09:02.6,0:17:25.6,0:17:25.6
4,"0","0","4","8+","ST: Lents 2nd Div","Pembroke W2","Pembroke College Boat Club","425",,"Female","425",0:08:35.8,0:09:25.8,0:18:01.6,0:18:01.6
5,"0","0","2","8+","ST: Lents 2nd Div","LMBC W2","Lady Margaret","210",,"Female","210",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","ST: Lents 2nd Div","Jesus M2","Jesus College Boat Club","303",,"Male","303",0:06:52.9,0:07:26.6,0:14:19.5,0:14:19.5
2,"0","0","1","8+","ST: Lents 2nd Div","Steady Eddy","St Edmund's Boat Club","107",,"Male","107",0:07:01.4,0:07:33.3,0:14:34.7,0:14:34.7
3,"0","0","4","8+","ST: Lents 2nd Div","Clare M2","Clare","403",,"Male","403",0:07:04.5,0:07:37.7,0:14:42.2,0:14:42.2
4,"0","0","4","8+","ST: Lents 2nd Div","LMBC M2","Lady Margaret","406",,"Male","406",0:07:00.3,0:07:44.3,0:14:44.6,0:14:44.6
5,"0","0","4","8+","ST: Lents 2nd Div","CAI - M2","Caius Boat Club","404",,"Male","404",0:07:17.0,0:07:34.6,0:14:51.6,0:14:51.6
6,"0","0","4","8+","ST: Lents 2nd Div","Downing M2","Downing College Boat Club","405",,"Male","405",0:07:13.1,0:07:43.3,0:14:56.4,0:14:56.4
1,"0","0","4","8+","ST: Lents 3rd Div","Clare W2","Clare","428",,"Female","428",0:08:14.2,0:09:05.6,0:17:19.8,0:17:19.8
2,"0","0","3","8+","ST: Lents 3rd Div","CAI - W2","Caius Boat Club","318",,"Female","318",0:08:19.1,0:09:05.4,0:17:24.5,0:17:24.5
3,"0","0","4","8+","ST: Lents 3rd Div","Downing W2","Downing College Boat Club","429",,"Female","429",0:08:31.6,0:09:32.1,0:18:03.7,0:18:03.7
4,"0","0","2","8+","ST: Lents 3rd Div","FAT W2","First & Third Trinity","213",,"Female","213",0:08:30.5,0:09:39.1,0:18:09.6,0:18:09.6
5,"0","0","4","8+","ST: Lents 3rd Div","Jesus W3","Jesus College Boat Club","430",,"Female","430",0:08:41.8,0:09:49.9,0:18:31.7,0:18:31.7
6,"0","0","3","8+","ST: Lents 3rd Div","LMBC W3","Lady Margaret","321",,"Female","321",0:09:08.5,0:09:40.8,0:18:49.3,0:18:49.3
7,"0","0","2","8+","ST: Lents 3rd Div","Churchill W2","Churchill College Boat Club","214",,"Female","214",0:08:47.4,0:10:05.9,0:18:53.3,0:18:53.3
8,"0","0","2","8+","ST: Lents 3rd Div","Clare W3","Clare","212",,"Female","212",0:08:47.9,0:10:10.2,0:18:58.1,0:18:58.1
9,"0","0","3","8+","ST: Lents 3rd Div","Jesus W4","Jesus College Boat Club","322",,"Female","322",0:09:27.7,0:10:34.8,0:20:02.5,0:20:02.5
10,"0","0","3","8+","ST: Lents 3rd Div","Murray Edwards W2","Murray Edwards","320",,"Female","320",0:09:07.4,0:13:41.8,0:22:49.2,0:22:49.2
1,"0","0","3","8+","ST: Lents 3rd Div","Caius M3","Caius Boat Club","305",,"Male","305",0:07:13.8,0:08:01.2,0:15:15.0,0:15:15.0
2,"0","0","2","8+","ST: Lents 3rd Div","King's M2","King's","204",,"Male","204",0:07:09.8,0:08:09.1,0:15:18.9,0:15:18.9
3,"0","0","3","8+","ST: Lents 3rd Div","St Catz M2","St Catharine's College","304",,"Male","304",0:07:16.9,0:08:17.2,0:15:34.1,0:15:34.1
4,"0","0","4","8+","ST: Lents 3rd Div","Jesus M3","Jesus College Boat Club","409",,"Male","409",0:07:32.1,0:08:21.2,0:15:53.3,0:15:53.3
5,"0","0","4","8+","ST: Lents 3rd Div","Queens' M3","Queens'","421",,"Male","421",0:07:34.5,0:08:37.8,0:16:12.3,0:16:12.3
6,"0","0","3","8+","ST: Lents 3rd Div","King's M3","King's","306",,"Male","306",0:07:35.0,0:08:41.8,0:16:16.8,0:16:16.8
7,"0","0","4","8+","ST: Lents 3rd Div","Clare M3","Clare","407",,"Male","407",0:07:50.0,0:08:36.6,0:16:26.6,0:16:26.6
8,"0","0","4","8+","ST: Lents 3rd Div","Jesus M4","Jesus College Boat Club","419",,"Male","419",0:08:19.6,0:08:47.7,0:17:07.3,0:17:07.3
9,"0","0","4","8+","ST: Lents 3rd Div","FAT M4","First & Third Trinity","418",,"Male","418",0:08:26.4,0:09:34.4,0:18:00.8,0:18:00.8
10,"0","0","4","8+","ST: Lents 3rd Div","FAT M3","First & Third Trinity","408",,"Male","408",0:09:54.4,0:08:35.4,0:18:29.8,0:18:29.8
11,"0","0","4","8+","ST: Lents 3rd Div","FAT M5","First & Third Trinity","420",,"Male","420",0:09:38.2,0:11:00.8,0:20:39.0,0:20:39.0
1,"0","0","3","8+","ST: Time Only","Robinson W1","Robinson College BC","317",,"Mixed","317",0:08:40.2,0:09:30.3,0:18:10.5,0:18:10.5
