Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Plough,End,Raw Time,Total
4,"0","0","2","8+","College 1","M1","Selwyn","55",,"Male","55",0:02:56.2,0:07:28.6,0:07:28.6,0:07:28.6
5,"0","0","2","8+","College 1","M1","Christ's","54",,"Male","54",0:02:56.4,0:07:29.1,0:07:29.1,0:07:29.1
6,"0","0","2","8+","College 1","M1","Wolfson","56",,"Male","56",0:02:58.3,0:07:30.6,0:07:30.6,0:07:30.6
7,"26","0","2","8+","Masters","Aquaphobes","Cantabs","62","D","Male","62",0:03:13.9,0:08:08.8,0:08:08.8,0:07:42.8
8,"0","0","2","8+","Town 1/2","M1","Chesterton","58",,"Male","58",0:03:02.7,0:07:45.5,0:07:45.5,0:07:45.5
9,"0","0","2","8+","College 3","M2","Robinson","63",,"Male","63",0:02:58.4,0:07:46.4,0:07:46.4,0:07:46.4
10,"0","0","2","8+","College 3","M2","Selwyn","64",,"Male","64",0:03:02.5,0:07:50.3,0:07:50.3,0:07:50.3
11,"0","0","2","8+","College 4","Trading Places","Corpus Christi","67",,"Male","67",0:03:07.0,0:07:57.6,0:07:57.6,0:07:57.6
12,"0","0","2","8+","College 2","W1","Darwin","61",,"Female","61",0:03:15.7,0:08:20.0,0:08:20.0,0:08:20.0
13,"0","0","2","8+","College 3","W2","Homerton","74",,"Female","74",0:03:19.6,0:08:22.6,0:08:22.6,0:08:22.6
14,"0","0","2","8+","College 4","M2","Darwin","65",,"Male","65",0:03:14.6,0:08:25.0,0:08:25.0,0:08:25.0
15,"0","0","2","8+","College 4","M1","Anglia Ruskin","66",,"Male","66",0:03:17.6,0:08:34.1,0:08:34.1,0:08:34.1
16,"0","0","2","8+","College 1","W1","Girton","59",,"Female","59",0:03:23.5,0:08:39.3,0:08:39.3,0:08:39.3
17,"0","0","2","8+","Town 1","Dawn Raiders","Champs","68",,"Female","68",0:03:30.3,0:08:46.8,0:08:46.8,0:08:46.8
18,"0","0","2","8+","College 2","W1","Wolfson","60",,"Female","60",0:03:31.3,0:08:50.7,0:08:50.7,0:08:50.7
19,"0","0","2","8+","Town 1","W1","Chesterton","69",,"Female","69",0:03:27.0,0:08:53.4,0:08:53.4,0:08:53.4
20,"0","0","2","8+","Town 2","Cooper","Cambridge '99","71",,"Female","71",0:03:37.8,0:09:06.9,0:09:06.9,0:09:06.9
21,"0","0","2","8+","Town 2","W2","Chesterton","72",,"Female","72",0:03:40.6,0:09:21.8,0:09:21.8,0:09:21.8
22,"0","0","2","8+","College 3","W2","Darwin","73",,"Female","73",0:03:39.4,0:09:24.5,0:09:24.5,0:09:24.5
23,"0","0","2","8+","College 4","W2","Lucy Cavendish","75",,"Female","75",0:03:43.9,0:09:31.5,0:09:31.5,0:09:31.5
24,"0","0","2","8+","College 4","W4","Caius","76",,"Female","76",0:03:45.7,0:09:37.2,0:09:37.2,0:09:37.2
25,"0","0","2","8+","Town 3+","Cambridge Ass.","XPress","70",,"Male","70",0:03:58.1,0:10:01.5,0:10:01.5,0:10:01.5
26,"0","0","2","8+","Town 4","W5","Champs","77",,"Female","77",0:04:13.7,0:10:48.5,0:10:48.5,0:10:48.5
27,"0","0","2","8+","College 1","M1","Peterhouse","52",,"Male","52",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
28,"0","0","2","8+","College 1","M1","Robinson","53",,"Male","53",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
