Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
38,"52","0","2","4x","Mas E","Quadrangle","Champs","243","E","Female","243",0:11:36.0,0:11:36.0,0:10:44.0
39,"54","0","1","4x","Mas E","Mixed quad","Champs","165","E","Mixed","165",0:11:39.9,0:11:39.9,0:10:45.9
40,"0","0","2","4-","CRA1","Senior men B","City","234",,"Male","234",0:10:47.2,0:10:47.2,0:10:47.2
41,"0","0","1","8+","Mays1","W1","Queens","154",,"Female","154",0:10:47.4,0:10:47.4,0:10:47.4
42,"0","0","3","8+","Mays2","W1","Darwin","315",,"Female","315",0:10:52.7,0:10:52.7,0:10:52.7
43,"0","0","2","1x","J16-18","Ed G","Nines","252",,"Male","252",0:10:54.3,0:10:54.3,0:10:54.3
44,"0","0","4","4x","CRA","Senior women","Cantabs","427",,"Female","427",0:10:56.5,0:10:56.5,0:10:56.5
45,"0","0","1","8+","CRA2","Senior women C","Cantabs","147",,"Female","147",0:10:57.5,0:10:57.5,0:10:57.5
46,"0","0","3","1x","Mays","Maggie superheavy","LMBC","341",,"Male","341",0:10:58.5,0:10:58.5,0:10:58.5
47,"0","0","3","4+","Mays1","M1","Emma","327",,"Male","327",0:10:59.2,0:10:59.2,0:10:59.2
48,"0","0","2","8+","Mays1","WB","Caius","227",,"Female","227",0:11:01.9,0:11:01.9,0:11:01.9
49,"73","0","1","2x","Mas E-F","Double Trouble","Champs","437","F","Mixed","437",0:12:18.1,0:12:18.1,0:11:05.1
50,"71","0","2","1x","Mas E-F","Tracey","Nines","249","F","Male","249",0:12:17.6,0:12:17.6,0:11:06.6
51,"0","0","2","4+","CRA","Senior women A","Cantabs","239",,"Female","239",0:11:07.0,0:11:07.0,0:11:07.0
52,"0","0","2","8+","Mays2","W1","Sidney","230",,"Female","230",0:11:09.1,0:11:09.1,0:11:09.1
53,"0","0","3","8+","CRA2","Donkey Kong","Nines","319",,"Female","319",0:11:09.6,0:11:09.6,0:11:09.6
54,"0","0","1","4-","CRA1","Senior men","Cantabs","159",,"Male","159",0:11:11.2,0:11:11.2,0:11:11.2
55,"0","0","2","4-","CRA","Senior women","Cantabs","238",,"Female","238",0:11:12.9,0:11:12.9,0:11:12.9
56,"0","0","3","4+","Mays1","M1","Peterhouse","328",,"Male","328",0:11:12.9,0:11:12.9,0:11:12.9
57,"45","0","1","8+","Mas D-F","Motley","Cantabs","149","E","Male","149",0:12:01.0,0:12:01.0,0:11:16.0
58,"33","0","2","8+","Mas B-D","Peregrines","Leys School BC","232","D","Female","232",0:11:49.3,0:11:49.3,0:11:16.3
59,"0","0","1","8+","CRA1","W1","Xpress","155",,"Female","155",0:11:17.1,0:11:17.1,0:11:17.1
60,"36","0","3","1x","Mas B-D","Morley","Cantabs","346","D","Male","346",0:11:56.3,0:11:56.3,0:11:20.3
61,"0","0","4","8+","CRA2","Intermediate Women","Cantabs","424",,"Female","424",0:11:23.2,0:11:23.2,0:11:23.2
62,"0","0","2","8+","Mays1","W1","Clare","228",,"Female","228",0:11:24.1,0:11:24.1,0:11:24.1
63,"0","0","2","2x","J14-16","Junior 4","Cantabs","245",,"Male","245",0:11:26.1,0:11:26.1,0:11:26.1
64,"37","0","1","2x","Mas B-E","Affleck-Mills","Champs","438","D","Female","438",0:12:03.7,0:12:03.7,0:11:26.7
65,"45","0","1","8+","Mas D-F","Args/Dreads","Champs","151","E","Male","151",0:12:15.7,0:12:15.7,0:11:30.7
66,"0","0","3","8+","Mays2","The Peter-Paddlers","Peterhouse","311",,"Female","311",0:11:32.2,0:11:32.2,0:11:32.2
67,"0","0","2","4+","CRA","Senior women B","Cantabs","241",,"Female","241",0:11:33.7,0:11:33.7,0:11:33.7
68,"0","0","1","4x","J15-16","Junior 1","Cantabs","449",,"Female","449",0:11:34.4,0:11:34.4,0:11:34.4
69,"71","0","2","1x","Mas E-F","Roly","Churchill","251","F","Male","251",0:12:47.6,0:12:47.6,0:11:36.6
70,"52","0","3","4x","Mas E","Auty-Jacklin, Hughes, Robinson, Vanderhoof","Cantabs","335","E","Female","335",0:12:28.6,0:12:28.6,0:11:36.6
71,"0","0","2","2x","J17-18","Agnes P","Nines","258",,"Female","258",0:11:38.4,0:11:38.4,0:11:38.4
72,"0","0","1","4+","Mays2","Peterhouse W1","Peterhouse","180",,"Female","180",0:11:38.8,0:11:38.8,0:11:38.8
73,"7","0","1","2x","Mas B-E","Senior women","Cantabs","358","B","Female","358",0:11:46.0,0:11:46.0,0:11:39.0
74,"0","0","2","2x","J17-18","Anna K","Nines","257",,"Female","257",0:11:39.1,0:11:39.1,0:11:39.1
75,"0","0","3","4-","CRA2","Tony","City","323",,"Male","323",0:11:40.0,0:11:40.0,0:11:40.0
76,"6","0","3","1x","Mas B-D","arry","Chesterton","344","B","Male","344",0:11:49.2,0:11:49.2,0:11:43.2
77,"0","0","3","1x","Mays","M1","Kings","342",,"Male","342",0:11:43.7,0:11:43.7,0:11:43.7
78,"0","0","1","2-","CRA","Miers/Taylor","Xpress","167",,"Male","167",0:11:44.3,0:11:44.3,0:11:44.3
79,"0","0","3","1x","Mays","M1","Downing","343",,"Male","343",0:11:46.1,0:11:46.1,0:11:46.1
80,"0","0","1","1x","CRA","Sinclair","City","440",,"Male","440",0:11:46.6,0:11:46.6,0:11:46.6
81,"71","0","2","1x","Mas E-F","Millar","Champs","250","F","Male","250",0:12:59.3,0:12:59.3,0:11:48.3
82,"0","0","2","1x","J17","Laura B","Nines","268",,"Female","268",0:11:48.9,0:11:48.9,0:11:48.9
83,"5","0","1","8+","Mas B-D","Dawn raiders","Champs","156","B","Female","156",0:11:55.0,0:11:55.0,0:11:50.0
84,"0","0","1","1x","Mays","Normand","Jesus","444",,"Male","444",0:11:51.0,0:11:51.0,0:11:51.0
85,"0","0","2","8+","Mays1","Put in Pepper","LMBC","229",,"Female","229",0:11:57.9,0:11:57.9,0:11:57.9
86,"0","0","3","4x","J18","Junior 11","Cantabs","330",,"Male","330",0:11:58.6,0:11:58.6,0:11:58.6
87,"0","0","1","4+","Mays1","Jesus College W1","Jesus","169",,"Female","169",0:11:59.0,0:11:59.0,0:11:59.0
88,"54","0","2","1x","Mas A-E","Mills","Champs","267","E","Female","267",0:12:54.3,0:12:54.3,0:12:00.3
89,"0","0","2","4+","Mays1","W1","Downing","242",,"Female","242",0:12:00.9,0:12:00.9,0:12:00.9
90,"0","0","3","1x","CRA","Sinclair part 2","City","348",,"Male","348",0:12:00.9,0:12:00.9,0:12:00.9
91,"0","0","3","2x","CRA","Senior women","City","338",,"Female","338",0:12:05.5,0:12:05.5,0:12:05.5
92,"0","0","3","8+","Mays2","Jesus College W2","Jesus","316",,"Female","316",0:12:06.6,0:12:06.6,0:12:06.6
93,"0","0","1","2-","CRA","Goyder/Bailey","Xpress","168",,"Male","168",0:12:08.5,0:12:08.5,0:12:08.5
94,"0","0","2","2x","J17-18","Junior 5","Cantabs","259",,"Female","259",0:12:09.8,0:12:09.8,0:12:09.8
95,"19","0","2","1x","Mas B-D","Feargal","City","247","C","Male","247",0:12:29.1,0:12:29.1,0:12:10.1
96,"0","0","2","2-","CRA","Lethal Weapon","Nines","236",,"Male","236",0:12:10.7,0:12:10.7,0:12:10.7
97,"0","0","3","4+","CRA","Senior women B","City","333",,"Female","333",0:12:12.5,0:12:12.5,0:12:12.5
98,"36","0","1","1x","Mas B-D","Dulyea","Champs","443","D","Male","443",0:12:49.0,0:12:49.0,0:12:13.0
99,"0","0","1","8+","CRA2","Bowser","Nines","158",,"Female","158",0:12:16.2,0:12:16.2,0:12:16.2
100,"7","0","3","1x","Mas A-E","Chen","Cantabs","351","B","Female","351",0:12:25.2,0:12:25.2,0:12:18.2
101,"33","0","1","8+","Mas B-D","Women's Progression (F&J)","Cantabs","157","D","Female","157",0:12:51.3,0:12:51.3,0:12:18.3
102,"0","0","3","1x","CRA","Zarandy","Nines","350",,"Male","350",0:12:19.8,0:12:19.8,0:12:19.8
103,"0","0","2","1x","Mays","Rohan Hodgson","ARU","246",,"Male","246",0:12:20.8,0:12:20.8,0:12:20.8
104,"0","0","4","2-","CRA","Senior women","Cantabs","429",,"Female","429",0:12:22.3,0:12:22.3,0:12:22.3
105,"0","0","2","4+","CRA","Senior women A","City","240",,"Female","240",0:12:23.2,0:12:23.2,0:12:23.2
106,"0","0","2","1x","J17","Tilly O","Nines","269",,"Female","269",0:12:23.2,0:12:23.2,0:12:23.2
107,"0","0","1","1x","Mays","Sam Taylor","Clare","446",,"Male","446",0:12:25.3,0:12:25.3,0:12:25.3
108,"0","0","1","4x","J15-16","Junior 3","Cantabs","448",,"Female","448",0:12:26.8,0:12:26.8,0:12:26.8
109,"0","0","3","2x","J13-15","Junior 10","Cantabs","356",,"Female","356",0:12:31.7,0:12:31.7,0:12:31.7
110,"0","0","2","8+","CRA","Tik Tok","Nines","231",,"Mixed","231",0:12:33.0,0:12:33.0,0:12:33.0
111,"0","0","1","1x","Mays","Williams","Jesus","445",,"Male","445",0:12:35.5,0:12:35.5,0:12:35.5
112,"0","0","1","4+","Mays2","W2","Queens","280",,"Female","280",0:12:36.6,0:12:36.6,0:12:36.6
113,"20","0","2","1x","Mas A-E","Hakenbeck","Cantabs","266","C","Female","266",0:13:00.5,0:13:00.5,0:12:40.5
114,"0","0","1","1x","CRA","Swain","City","441",,"Male","441",0:12:43.1,0:12:43.1,0:12:43.1
115,"54","0","1","2x","Mas B-E","Robinson + Vanderhoof","Cantabs","439","E","Female","439",0:13:38.3,0:13:38.3,0:12:44.3
116,"52","0","3","1x","Mas E-F","Bill Thomas","City","349","E","Male","349",0:13:38.7,0:13:38.7,0:12:46.7
117,"0","0","2","1x","J15","Junior 6","Cantabs","254",,"Male","254",0:12:47.3,0:12:47.3,0:12:47.3
118,"20","0","2","1x","Mas A-E","Affleck","Champs","265","C","Female","265",0:13:08.7,0:13:08.7,0:12:48.7
119,"0","0","3","2x","J17-18","Bridget","Nines","353",,"Female","353",0:12:49.1,0:12:49.1,0:12:49.1
120,"0","0","3","2x","J13-15","Junior 9","Cantabs","355",,"Female","355",0:12:54.1,0:12:54.1,0:12:54.1
121,"0","0","4","1x","Mays","Meder","Peterhouse","434",,"Female","434",0:12:56.0,0:12:56.0,0:12:56.0
122,"0","0","2","2x","J18","McG","Nines","244",,"Male","244",0:12:56.8,0:12:56.8,0:12:56.8
123,"0","0","2","1x","Mas A-E","Lee","Xpress","264","A","Female","264",0:12:58.2,0:12:58.2,0:12:58.2
124,"0","0","3","4x+","J14","Junior 8","Cantabs","340",,"Male","340",0:13:03.8,0:13:03.8,0:13:03.8
125,"0","0","1","1x","CRA","Galander","Nines","442",,"Male","442",0:13:07.5,0:13:07.5,0:13:07.5
126,"0","0","4","1x","Mays","W1","Downing","433",,"Female","433",0:13:12.0,0:13:12.0,0:13:12.0
127,"0","0","4","8+","Mays2","Jesus College W3","Jesus","425",,"Female","425",0:13:13.9,0:13:13.9,0:13:13.9
128,"0","0","2","2x","J13-15","St Aubree","City","260",,"Female","260",0:13:17.2,0:13:17.2,0:13:17.2
129,"0","0","3","1x","CRA","Coach Chris","Cantabs","347",,"Male","347",0:13:19.0,0:13:19.0,0:13:19.0
130,"0","0","4","4+","CRA","Intermediate Women","Cantabs","428",,"Female","428",0:13:23.5,0:13:23.5,0:13:23.5
131,"0","0","1","4x+","J15","Junior 2","Cantabs","450",,"Female","450",0:13:35.7,0:13:35.7,0:13:35.7
132,"0","0","2","2x","J13-15","Natural","City","262",,"Female","262",0:13:36.0,0:13:36.0,0:13:36.0
133,"0","0","2","1x","J15","Junior 7","Cantabs","255",,"Male","255",0:13:37.1,0:13:37.1,0:13:37.1
134,"0","0","3","2x","Mays","Maggie feathers","LMBC","337",,"Male","337",0:13:37.7,0:13:37.7,0:13:37.7
135,"0","0","2","1x","J15","Sam R","City","256",,"Male","256",0:13:47.8,0:13:47.8,0:13:47.8
136,"36","0","2","1x","Mas B-D","Andrea Barp","City","248","D","Male","248",0:14:30.3,0:14:30.3,0:13:54.3
137,"0","0","4","1x","Mays","Bálint Keresztfalvi","Peterhouse","431",,"Male","431",0:14:06.1,0:14:06.1,0:14:06.1
138,"0","0","2","1x","Mays","Alice Dickens","ARU","263",,"Female","263",0:14:09.2,0:14:09.2,0:14:09.2
139,"0","0","4","1x","CRA","Senior women","Cantabs","432",,"Female","432",0:14:12.7,0:14:12.7,0:14:12.7
140,"0","0","1","1x","Mays","O'Connel","Peterhouse","447",,"Female","447",0:14:18.2,0:14:18.2,0:14:18.2
141,"0","0","4","2x","J14-16","Junior 12","Cantabs","435",,"Male","435",0:16:04.2,0:16:04.2,0:16:04.2
142,"0","0","4","Skiff","CRA","Suess","Granta Skiff Club","436",,"Male","436",0:17:29.2,0:17:29.2,0:17:29.2
143,"0","0","1","1x","CRA","Will","Nines","357",,"Male","357",0:00:00.0,0:00:00.0,0:00:00.0
144,"0","0","2","1x","J16-18","MacK","Nines","253",,"Male","253",0:00:00.0,0:00:00.0,0:00:00.0
145,"0","0","3","4+","CRA","Senior women C","Cantabs","334",,"Female","334",0:00:00.0,0:00:00.0,0:00:00.0
146,"0","0","3","2-","CRA","Senior women","City","339",,"Female","339",0:00:00.0,0:00:00.0,0:00:00.0
