Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End A14,End Railway,Raw Time,Total
4,"0","0","2","8+","Mens IM3 and May's 2nd 8+","M2","Downing","204",,"Male","204",0:06:52.7,0:07:20.3,0:14:13.0,0:14:13.0
5,"102","0","2","8+","Mens Mas C to F 8+","President's 8","CCRC","205","F","Male","205",0:07:49.2,0:08:12.2,0:16:01.4,0:14:19.4
6,"0","0","2","8+","Mens May's 3rd & lower and Novice 8+","Pembroke M3","Pembroke College Boat Club","206",,"Male","206",0:07:03.8,0:07:27.0,0:14:30.8,0:14:30.8
7,"0","0","2","8+","Mens May's 3rd & lower and Novice 8+","BDS- J16","Bedford School","208",,"Male","208",0:07:06.3,0:07:30.4,0:14:36.7,0:14:36.7
8,"0","0","2","8+","Mens May's 3rd & lower and Novice 8+","Clare M3","Clare Boat Club","207",,"Male","207",0:07:16.8,0:07:45.6,0:15:02.4,0:15:02.4
9,"0","0","2","8+","Womens IM2 8+","Bastiani","Cambridge '99","209",,"Female","209",0:07:40.8,0:08:06.9,0:15:47.7,0:15:47.7
10,"0","0","2","8+","Womens May's 2nd 8+","Homerton Women","Homerton","215",,"Female","215",0:07:53.2,0:08:17.1,0:16:10.3,0:16:10.3
11,"61","0","2","4x","Womens Mas D 4x","Quadrangle","Champion of the Thames","224","D","Female","224",0:08:30.6,0:08:56.4,0:17:27.0,0:16:26.0
12,"59","0","2","4x","Mixed Mas D/E 4x","Mixed masters","Chesterton RC","223","D","Mixed","223",0:08:37.3,0:08:48.2,0:17:25.5,0:16:26.5
13,"0","0","2","8+","Womens May's 3rd & lower 8+","Clare W2","Clare Boat Club","218",,"Female","218",0:08:00.4,0:08:34.2,0:16:34.6,0:16:34.6
14,"0","0","2","8+","Womens May's 3rd & lower 8+","St Catharine's W2","St Catharine's College Boat Club","220",,"Female","220",0:08:06.4,0:08:33.8,0:16:40.2,0:16:40.2
15,"0","0","2","8+","Womens IM3 8+","Intermediate Women","Cantabs","211",,"Female","211",0:08:12.4,0:08:39.2,0:16:51.6,0:16:51.6
16,"0","0","2","8+","Womens May's 3rd & lower 8+","Caius Sirens","Caius Boat Club","216",,"Female","216",0:08:12.4,0:08:40.2,0:16:52.6,0:16:52.6
17,"0","0","2","8+","Womens May's 2nd 8+","MW1","Murray Edwards College Boatclub","210",,"Female","210",0:08:19.2,0:08:46.6,0:17:05.8,0:17:05.8
18,"0","0","2","8+","Womens May's 3rd & lower 8+","Clare W3","Clare Boat Club","219",,"Female","219",0:08:15.3,0:09:00.8,0:17:16.1,0:17:16.1
19,"0","0","2","8+","Womens Novice 8+","Dev Squad","Champion of the Thames","221",,"Female","221",0:08:24.8,0:09:02.6,0:17:27.4,0:17:27.4
20,"0","0","2","8+","Womens IM3 8+","McNiece","Cambridge '99","212",,"Female","212",0:08:38.1,0:08:58.5,0:17:36.6,0:17:36.6
21,"0","0","2","8+","Womens May's 2nd 8+","Caius W2","Caius Boat Club","214",,"Female","214",0:08:33.5,0:09:07.9,0:17:41.4,0:17:41.4
22,"0","0","2","8+","Womens IM3 8+","Rebels without a pause","CCRC","213",,"Female","213",0:08:48.0,0:09:11.6,0:17:59.6,0:17:59.6
23,"0","0","2","8+","Womens May's 3rd & lower 8+","W3","Pembroke","217",,"Female","217",0:08:39.8,0:09:26.3,0:18:06.1,0:18:06.1
24,"61","0","2","1x","Mens Mas C to G 1x","WillDu","Champion of the Thames","227","D","Male","227",0:09:24.1,0:09:53.7,0:19:17.8,0:18:16.8
25,"0","0","2","8+","Womens Novice 8+","Progression (F&J)","Cantabs","222",,"Female","222",0:08:55.7,0:09:36.7,0:18:32.4,0:18:32.4
26,"0","0","2","2x","Womens J16 2x","Ware Twins","City of Cambridge Rowing Club","226",,"Female","226",0:09:17.6,0:10:07.8,0:19:25.4,0:19:25.4
27,"0","0","2","1x","Mens Novice 1x","Redley","Cambridge '99","228",,"Male","228",0:09:41.0,0:10:10.1,0:19:51.1,0:19:51.1
28,"0","0","2","8+","Mens May's 1st 8+","Caius M1","Caius Boat Club","201",,"Male","201",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
29,"0","0","2","4x+","Womens May's 3rd & lower 4x+","W2","MECBC","225",,"Female","225",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","Mens May's 1st 8+","M1","Downing","302",,"Male","302",0:06:20.8,0:06:40.1,0:13:00.9,0:13:00.9
2,"0","0","3","8+","Mens IM3 and May's 2nd 8+","Corpus M1","Corpus Christi College Boat Club","305",,"Male","305",0:06:31.0,0:06:57.7,0:13:28.7,0:13:28.7
3,"0","0","3","8+","Mens IM3 and May's 2nd 8+","Clare M2","Clare Boat Club","306",,"Male","306",0:06:55.0,0:07:18.6,0:14:13.6,0:14:13.6
4,"0","0","3","4+","Mens IM2 and May's 1st 4+","LMBC M1b","LMBC","313",,"Male","313",0:07:06.2,0:07:22.3,0:14:28.5,0:14:28.5
5,"0","0","3","8+","Mens May's 3rd & lower and Novice 8+","QCBC M2","QCBC","320",,"Male","320",0:07:01.8,0:07:28.0,0:14:29.8,0:14:29.8
6,"0","0","3","4+","Mens IM2 and May's 1st 4+","LMBC M1a","LMBC","312",,"Male","312",0:07:06.5,0:07:27.7,0:14:34.2,0:14:34.2
7,"0","0","3","8+","Mens IM3 and May's 2nd 8+","Tradesmen","Chesterton RC","304",,"Male","304",0:07:09.4,0:07:25.9,0:14:35.3,0:14:35.3
8,"85","0","3","4x","Mixed Mas D/E 4x","Quadproquo","Champion of the Thames","314","E","Mixed","314",0:07:51.4,0:08:23.4,0:16:14.8,0:14:49.8
9,"0","0","3","8+","Mens IM3 and May's 2nd 8+","M1","Champion of the Thames","303",,"Male","303",0:07:17.0,0:07:50.2,0:15:07.2,0:15:07.2
10,"0","0","3","8+","Mens May's 3rd & lower and Novice 8+","Jesus M3","Jesus College Boat Club","309",,"Male","309",0:07:19.6,0:07:52.6,0:15:12.2,0:15:12.2
11,"0","0","3","4x","Mens J17 4x","Boys Quad","City of Cambridge Rowing Club","308",,"Male","308",0:07:28.1,0:07:56.1,0:15:24.2,0:15:24.2
12,"0","0","3","8+","Mens May's 3rd & lower and Novice 8+","Christ's M3","Christ's College Boat Club","310",,"Male","310",0:07:51.5,0:08:17.7,0:16:09.2,0:16:09.2
13,"29","0","3","2x","Mixed Mas C/D/E 2x","Ware Double","CCRC","316","C","Mixed","316",0:08:09.7,0:08:33.6,0:16:43.3,0:16:14.3
14,"0","0","3","8+","Womens May's 1st 8+","Christ's W1","Christ's College Boat Club","311",,"Female","311",0:08:03.7,0:08:51.1,0:16:54.8,0:16:54.8
15,"0","0","3","4+","Mens Novice 4+","Jeez Louise","CCRC","315",,"Male","315",0:08:15.4,0:08:44.9,0:17:00.3,0:17:00.3
16,"31","0","3","1x","Mens Mas C to G 1x","Morley","Cantabs","317","C","Male","317",0:08:34.5,0:08:57.5,0:17:32.0,0:17:01.0
17,"0","0","3","8+","Mens IM3 and May's 2nd 8+","SCCBC M2","St Catharine's Boat Club","307",,"Male","307",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
18,"54","0","3","2x","Mens Mas C/D/E 2x","Boyle / Grant","Lysander BC","318","C","Male","318",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
19,"0","0","3","1x","Womens Novice 1x","Parker","MECBC","319",,"Female","319",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","8+","Mens May's 3rd & lower and Novice 8+","TH M2 ""Small""","Trinity Hall Boat Club","401",,"Male","401",0:06:49.5,0:07:13.1,0:14:02.6,0:14:02.6
2,"0","0","4","8+","Mens May's 3rd & lower and Novice 8+","Christ's M2","Christ's College Boat Clubs","403",,"Male","403",0:07:02.8,0:07:32.4,0:14:35.2,0:14:35.2
3,"0","0","4","8+","Mens May's 3rd & lower and Novice 8+","LMBC M3","LMBC","404",,"Male","404",0:07:27.9,0:08:05.3,0:15:33.2,0:15:33.2
4,"0","0","4","8+","Womens May's 1st 8+","Queens' W1","Queens' College Boat Club","405",,"Female","405",0:07:43.6,0:08:14.5,0:15:58.1,0:15:58.1
5,"0","0","4","8+","Womens May's 2nd 8+","Pembroke W2","Pembroke College Boat Club ","406",,"Female","406",0:07:54.3,0:08:30.1,0:16:24.4,0:16:24.4
6,"0","0","4","2-","Mens IM2 2-","Max Wattage","CCRC","414",,"Male","414",0:08:10.3,0:08:26.1,0:16:36.4,0:16:36.4
7,"59","0","4","2x","Mixed Mas C/D/E 2x","Pearson/Morley","Cantabs","413","D","Mixed","413",0:08:45.3,0:09:05.1,0:17:50.4,0:16:51.4
8,"0","0","4","8+","Womens May's 3rd & lower 8+","TH W2 ""SuperGoliath""","Trinity Hall Boat Cub","408",,"Female","408",0:08:24.7,0:09:09.8,0:17:34.5,0:17:34.5
9,"0","0","4","2x","Womens IM1 2x","Parker-Shipley","MECBC","412",,"Female","412",0:08:40.9,0:09:00.0,0:17:40.9,0:17:40.9
10,"0","0","4","8+","Womens May's 3rd & lower 8+","Christ's W2","Christ's College Boat CLub","407",,"Female","407",0:08:39.0,0:09:12.0,0:17:51.0,0:17:51.0
11,"0","0","4","2-","Mens Novice 2-","Row as we say, not as we do","CCRC","415",,"Male","415",0:08:42.3,0:09:29.0,0:18:11.3,0:18:11.3
12,"0","0","4","8+","Womens Novice 8+","W4","Champion of the Thames","409",,"Female","409",0:09:32.5,0:10:19.0,0:19:51.5,0:19:51.5
13,"0","0","4","8+","Womens Novice 8+","Junior Girls","Champion of the Thames","410",,"Female","410",0:09:57.3,0:10:30.8,0:20:28.1,0:20:28.1
14,"0","0","4","4+","Womens May's 3rd & lower 4+","Jesus W3","Jesus College Boat Club","411",,"Female","411",0:09:45.9,0:10:54.9,0:20:40.8,0:20:40.8
15,"0","0","4","8+","Mens May's 3rd & lower and Novice 8+","TH M3 ""Big""","Trinity Hall Boat Club","402",,"Male","402",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
