Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End Jan,End Feb,End Mar,Raw Time,Total
2,"174","0","4","1x","Mas E","Jones-beatty","Champion of the Thames","1435","E","Female","435",0:15:47.1,0:00:00.0,0:14:22.1,0:30:09.2,0:27:15.2
3,"174","0","1","1x","Mas E","Aslett 1x","Isle of Ely","1152","E","Female","148",0:15:53.8,0:00:00.0,0:15:51.8,0:31:45.6,0:28:51.6
4,"174","0","2","1x","Mas E","Brown","Xpress","1247","E","Female","240",0:13:09.7,0:00:00.0,0:00:00.0,0:13:09.7,0:10:15.7
1,"169","0","2","1x","Mas E","Millar","Champion of the Thames","1238","E","Male","229",0:12:40.7,0:12:40.3,0:12:30.1,0:37:51.1,0:35:02.1
2,"169","0","2","1x","Mas E","Johnson","Isle of Ely","1236","E","Male","238",0:14:08.2,0:13:29.5,0:13:22.6,0:41:00.3,0:38:11.3
3,"169","0","4","1x","Mas E","Midgely ","Champion of the Thames","1432","E","Male","432",0:13:19.1,0:13:43.5,0:14:01.1,0:41:03.7,0:38:14.7
4,"169","0","2","1x","Mas E","Jones","Champion of the Thames","1235","E","Male","226",0:12:18.7,0:00:00.0,0:12:20.1,0:24:38.8,0:21:49.8
5,"169","0","2","1x","Mas E","Richardson","Cantabs","1237","E","Male","230",0:13:01.0,0:00:00.0,0:00:00.0,0:13:01.0,0:10:12.0
1,"242","0","1","1x","Mas F","Adrian Tollett","City of Cambridge RC","1145","F","Male","139",0:13:29.2,0:13:18.9,0:13:23.7,0:40:11.8,0:36:09.8
2,"242","0","2","1x","Mas F","Gould","Champion of the Thames","1239","F","Male","248",0:15:39.8,0:15:36.2,0:14:42.2,0:45:58.2,0:41:56.2
1,"0","0","1","1x","Nov","Champion","Cambridge 99","1333",,"Female","143",0:14:21.8,0:14:07.1,0:15:04.9,0:43:33.8,0:43:33.8
2,"0","0","1","1x","Nov","Lucy","Cambridge 99","1150",,"Female","144",0:14:31.8,0:00:00.0,0:14:10.7,0:28:42.5,0:28:42.5
1,"0","0","1","1x","Nov","Ben RB","Cambridge 99","1140",,"Male","114",0:12:09.8,0:11:47.6,0:11:42.2,0:35:39.6,0:35:39.6
2,"0","0","4","1x","Nov","Colm Murphy","City of Cambridge RC","1430",,"Male","431",0:13:06.8,0:13:39.6,0:13:20.6,0:40:07.0,0:40:07.0
3,"0","0","3","1x","Nov","Lindsey Tate","Cantabs","1324",,"Male","332",0:13:32.6,0:13:32.0,0:13:20.0,0:40:24.6,0:40:24.6
4,"0","0","2","1x","Nov","M Nov 1x","Chesterton","1231",,"Male","244",0:13:43.2,0:14:00.7,0:13:17.8,0:41:01.7,0:41:01.7
5,"0","0","2","1x","Nov","Redley","Cambridge 99","1429",,"Male","246",0:14:51.3,0:14:56.5,0:14:26.3,0:44:14.1,0:44:14.1
6,"0","0","4","1x","NOV","Mitchell","Isle of Ely","1431",,"Male","438",0:17:35.2,0:16:35.3,0:15:57.6,0:50:08.1,0:50:08.1
7,"0","0","3","1x","Nov","Dave Meredith","Cantabs","2319",,"Male","338",0:00:00.0,0:14:20.8,0:13:21.8,0:27:42.6,0:27:42.6
8,"0","0","3","1x","Nov","John Walley","City of Cambridge RC","1323",,"Male","339",0:15:00.4,0:00:00.0,0:14:44.6,0:29:45.0,0:29:45.0
9,"0","0","4","1x","Nov","Jacob","City of Cambridge RC Juniors","1322",,"Male","1012",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","1x","Senior","Henk","Cambridge '99","3112",,"Male","150",0:00:00.0,0:00:00.0,0:11:09.9,0:11:09.9,0:11:09.9
1,"0","0","4","1x","Skiff 1x","Skiff 1x","Granta Skiff Club","1437",,"Male","439",0:18:28.2,0:00:00.0,0:19:23.1,0:37:51.3,0:37:51.3
1,"0","0","4","2-","IM2","SEB/SCOTT","City of Cambridge RC","1225",,"Male","418",0:12:18.0,0:00:00.0,0:00:00.0,0:12:18.0,0:12:18.0
1,"0","0","4","2-","IM3","TOM/GRAEHAM","City of Cambridge RC","1305",,"Male","409",0:11:39.7,0:11:34.1,0:11:24.5,0:34:38.3,0:34:38.3
2,"0","0","1","2-","IM3","Chesterton IM3 2-","Chesterton","3107",,"Male","109",0:00:00.0,0:00:00.0,0:11:12.3,0:11:12.3,0:11:12.3
1,"22","0","2","2-","Mas C","PressXGirls","Xpress","1243","C","Female","241",0:13:24.6,0:00:00.0,0:00:00.0,0:13:24.6,0:13:02.6
1,"111","0","1","2-","Mas D","Blanchard/Turnbull","Rob Roy Boat Club","1136","D","Male","107",0:11:28.1,0:11:16.8,0:11:18.9,0:34:03.8,0:32:12.8
2,"111","0","1","2-","Mas D","Miers/Taylor","Xpress","1135","D","Male","108",0:11:33.5,0:11:23.5,0:11:34.9,0:34:31.9,0:32:40.9
3,"111","0","4","2-","Mas D","Bracey","Norwich","1418","D","Male","419",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
4,"111","0","4","2-","Mas D","Derks","Norwich","1419","D","Male","420",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"309","0","1","2-","Mas G","Atkinson","Isle of Ely","1137","G","Male","136",0:13:23.1,0:13:10.4,0:13:02.4,0:39:35.9,0:34:26.9
1,"0","0","4","2-","Time Only","Ellis","Anglia Ruskin","3105",,"Male","421",0:00:00.0,0:00:00.0,0:11:05.0,0:11:05.0,0:11:05.0
1,"0","0","2","2x","IM2","Olivia","Cambridge 99","1242",,"Female","215",0:11:37.4,0:11:45.8,0:11:43.2,0:35:06.4,0:35:06.4
2,"0","0","4","2x","IM2","Kitching","Cambridge 99","1422",,"Female","429",0:13:07.9,0:12:44.1,0:12:33.0,0:38:25.0,0:38:25.0
3,"0","0","3","2x","IM2","Cotgrove","Isle of Ely","1328",,"Female","320",0:12:46.8,0:12:27.1,0:00:00.0,0:25:13.9,0:25:13.9
1,"0","0","2","2X","IM3","TOM/JACK","City of Cambridge RC","1304",,"Male","1010",0:10:57.4,0:00:00.0,0:00:00.0,0:10:57.4,0:10:57.4
1,"0","0","3","2x","J13","Oscar/Ben","City of Cambridge RC Juniors","1326",,"Male","335",0:13:45.0,0:00:00.0,0:13:09.4,0:26:54.4,0:26:54.4
1,"0","0","4","2x","J15","City of Cambridge RC J15 girls","City of Cambridge RC Juniors","1425",,"Female","427",0:13:01.3,0:12:38.0,0:12:24.6,0:38:03.9,0:38:03.9
2,"0","0","4","2x","J15","City of Cambridge RC J15 girls 4x- 2","City of Cambridge RC Juniors","3111",,"Female","428",0:00:00.0,0:00:00.0,0:12:19.4,0:12:19.4,0:12:19.4
3,"0","0","2","2x","J15","Edie/Annabel","City of Cambridge RC Juniors","1245",,"Female","235",0:00:00.0,0:00:00.0,0:13:11.2,0:13:11.2,0:13:11.2
1,"0","0","4","2x","J15","City of Cambridge RC J15 boys","City of Cambridge RC Juniors","1420",,"Male","426",0:12:54.8,0:00:00.0,0:11:51.7,0:24:46.5,0:24:46.5
1,"0","0","4","2x","J16","Lancaster","Isle of Ely","1424",,"Female","414",0:12:02.7,0:00:00.0,0:00:00.0,0:12:02.7,0:12:02.7
1,"0","0","1","2x","J16","Sosnin","Isle of Ely","1128",,"Male","125",0:12:01.9,0:12:32.6,0:00:00.0,0:24:34.5,0:24:34.5
1,"0","0","1","2x","J17","Lizzy","Cambridge 99","1129",,"Female","145",0:14:44.0,0:14:07.3,0:13:10.9,0:42:02.2,0:42:02.2
1,"0","0","2","2x","J17","Freddie","Cambridge 99","1226",,"Male","219",0:11:39.4,0:00:00.0,0:12:21.6,0:24:01.0,0:24:01.0
1,"165","0","1","2x","Mas C/D/E","DoubleTrouble","Champion of the Thames","1131","E","Mixed","117",0:11:52.0,0:11:57.7,0:11:53.5,0:35:43.2,0:32:58.2
2,"60","0","3","2x","Mas C/D/E","Nicholas Cutler and Sally Dowding","Rob Roy Boat Club","1327","C","Mixed","323",0:12:53.4,0:12:53.2,0:12:45.0,0:38:31.6,0:37:31.6
3,"114","0","1","2x","Mas C/D/E","Richardson/Jacklin","Cantabs","1130","D","Mixed","116",0:12:08.3,0:11:52.8,0:00:00.0,0:24:01.1,0:22:07.1
4,"114","0","2","2x","Mas C/D/E","Dolby","St Ives Rowing Club","1240","D","Mixed","236",0:13:18.3,0:13:10.5,0:00:00.0,0:26:28.8,0:24:34.8
1,"117","0","4","2x","Mas D","Affleck-Mills","Champion of the Thames","1423","D","Female","424",0:12:19.3,0:12:15.5,0:12:12.9,0:36:47.7,0:34:50.7
2,"117","0","3","2x","Mas D","Denise & Nomes","Champion of the Thames","1132","D","Female","326",0:13:17.1,0:13:06.0,0:12:53.5,0:39:16.6,0:37:19.6
3,"117","0","3","2x","Mas D","Beth & Anna-Louise","Champion of the Thames","1330","D","Female","329",0:12:56.3,0:13:31.0,0:12:56.5,0:39:23.8,0:37:26.8
4,"117","0","1","2x","Mas D","Rowan & Tiggy","Champion of the Thames","1133","D","Female","147",0:14:17.8,0:14:38.6,0:14:18.7,0:43:15.1,0:41:18.1
1,"57","0","1","2x","Mas E","Cows 2x","COWS","3103","E","Female","132",0:00:00.0,0:00:00.0,0:12:47.1,0:12:47.1,0:11:50.1
1,"248","0","1","2x","Mas F","Helens","Champion of the Thames","1134","F","Female","141",0:14:11.9,0:13:47.0,0:13:46.2,0:41:45.1,0:37:37.1
1,"0","0","2","2x","Nov","Kate & Jane","Champion of the Thames","1244",,"Female","234",0:13:14.6,0:13:04.6,0:12:46.7,0:39:05.9,0:39:05.9
2,"0","0","3","2x","Nov","Lucy","Cambridge 99","1331",,"Female","334",0:13:41.0,0:00:00.0,0:00:00.0,0:13:41.0,0:13:41.0
1,"0","0","3","2x","NOV","Hedges","Isle of Ely","1325",,"Male","330",0:13:30.9,0:00:00.0,0:12:52.6,0:26:23.5,0:26:23.5
2,"0","0","3","2x","Nov","Chesterton Nov 2x","Chesterton","3101",,"Male","331",0:00:00.0,0:00:00.0,0:12:50.3,0:12:50.3,0:12:50.3
1,"0","0","3","2x","Nov","Kieffer/Kvasnicka","Rob Roy Boat Club","1329",,"Mixed","319",0:12:14.0,0:12:19.9,0:11:50.8,0:36:24.7,0:36:24.7
2,"0","0","4","2x","Nov","The Italians","Cambridge 99","2431",,"Mixed","413",0:00:00.0,0:11:55.8,0:11:48.5,0:23:44.3,0:23:44.3
1,"0","0","3","2x","Skiff 2x","Skiff 2x","Granta Skiff Club","1438",,"Male","341",0:20:23.7,0:18:28.5,0:18:50.5,0:57:42.7,0:57:42.7
1,"0","0","3","4-","IM2","M1","Cambridge 99","1303",,"Male","305",0:00:00.0,0:10:09.1,0:10:07.6,0:20:16.7,0:20:16.7
1,"105","0","3","4-","Mas D","PRESS","Xpress","1314","D","Male","307",0:10:36.2,0:10:31.1,0:10:36.7,0:31:44.0,0:29:59.0
1,"0","0","3","4+","IM1","Press Gang","Xpress","1316",,"Female","318",0:00:00.0,0:12:00.0,0:00:00.0,0:12:00.0,0:12:00.0
1,"0","0","2","4+","IM2","M1","Cambridge 99","1212",,"Male","205",0:10:54.5,0:10:38.1,0:10:20.2,0:31:52.8,0:31:52.8
2,"0","0","3","4+","IM2","M2","Cambridge 99","1404",,"Male","309",0:11:18.2,0:10:57.5,0:10:55.3,0:33:11.0,0:33:11.0
1,"0","0","1","4+","IM3","Amen","Champion of the Thames","1126",,"Male","130",0:13:00.5,0:12:45.8,0:12:41.1,0:38:27.4,0:38:27.4
2,"0","0","1","4+","IM3","Superman","Cambridge 99","2306",,"Male","111",0:00:00.0,0:11:45.5,0:12:06.9,0:23:52.4,0:23:52.4
1,"18","0","3","4+","Mas B","FREE","Xpress","1313","B","Male","308",0:10:53.4,0:10:45.2,0:10:38.5,0:32:17.1,0:31:59.1
1,"76","0","4","4+","Mas C","Moss","Isle of Ely","1417","C","Female","437",0:16:00.4,0:15:01.9,0:15:00.6,0:46:02.9,0:44:46.9
1,"111","0","4","4+","Mas D","Dickson","Xpress","1439","D","Male","408",0:11:38.1,0:11:31.6,0:11:24.6,0:34:34.3,0:32:43.3
2,"111","0","2","4+","Mas D","BRC A","Bedford Rowing Club","1223","D","Male","223",0:12:14.7,0:12:12.1,0:12:06.0,0:36:32.8,0:34:41.8
3,"111","0","2","4+","Mas D","Norwich 4+","Norwich","1222","D","Male","224",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","4+","Nov","Porter","Cambridge 99","1317",,"Female","340",0:15:05.7,0:18:20.1,0:18:04.2,0:51:30.0,0:51:30.0
1,"0","0","2","4+","Nov","Batman","Cambridge 99","1127",,"Male","225",0:00:00.0,0:00:00.0,0:11:28.0,0:11:28.0,0:11:28.0
2,"0","0","3","4+","Nov","Hill Road 4+","Cantabs","3110",,"Male","315",0:00:00.0,0:00:00.0,0:12:03.7,0:12:03.7,0:12:03.7
3,"0","0","4","4+","Nov","BRC B","Bedford Rowing Club","1224",,"Male","1014",0:12:53.6,0:00:00.0,0:00:00.0,0:12:53.6,0:12:53.6
1,"0","0","3","4x-","IM3","Monquad","Champion of the Thames","1311",,"Female","324",0:12:31.8,0:12:55.1,0:12:22.3,0:37:49.2,0:37:49.2
2,"0","0","4","4x-","IM3","W IM3 4x-","Chesterton","1414",,"Female","430",0:12:35.3,0:13:14.5,0:12:24.3,0:38:14.1,0:38:14.1
1,"0","0","4","4x-","IM3","Josh","Cambridge 99","1405",,"Male","404",0:10:18.9,0:00:00.0,0:10:24.3,0:20:43.2,0:20:43.2
1,"0","0","2","4x-","J15","City of Cambridge RC J15 girls 4x-","City of Cambridge RC Juniors","1241",,"Female","221",0:12:13.3,0:00:00.0,0:00:00.0,0:12:13.3,0:12:13.3
2,"0","0","4","4x-","J15","City of Cambridge RC J15 girls 4x- 2","City of Cambridge RC Juniors","1415",,"Female","1004",0:12:19.8,0:00:00.0,0:00:00.0,0:12:19.8,0:12:19.8
1,"0","0","3","4x-","J17","Lizzy","Cambridge 99","1312",,"Female","321",0:13:03.3,0:12:28.0,0:12:08.1,0:37:39.4,0:37:39.4
1,"0","0","1","4x-","J18","sQUADgoals","Cantabs","1120",,"Female","119",0:12:23.9,0:00:00.0,0:11:26.8,0:23:50.7,0:23:50.7
2,"0","0","2","4x-","J18","City of Cambridge RC Jnr Girls 4x- A","City of Cambridge RC Juniors","2215",,"Female","220",0:00:00.0,0:11:56.1,0:00:00.0,0:11:56.1,0:11:56.1
3,"0","0","3","4x-","J18","City of Cambridge RC Jnr Girls 4x- A","City of Cambridge RC Juniors","2324",,"Female","317",0:00:00.0,0:11:59.7,0:00:00.0,0:11:59.7,0:11:59.7
1,"0","0","1","4x-","Mas C","XXXX","Cantabs","1125","C","Male","124",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"109","0","4","4x-","Mas D","OnAllFours","Champion of the Thames","1413","D","Mixed","407",0:11:03.2,0:11:25.1,0:11:10.8,0:33:39.1,0:31:50.1
1,"162","0","3","4x-","Mas E","White","Isle of Ely","1310","E","Male","316",0:11:56.3,0:11:49.2,0:11:29.2,0:35:14.7,0:32:32.7
1,"0","0","3","4x-","Nov","Cantabs Intermediate Women's squad","Cantabs","1315",,"Female","322",0:12:29.9,0:12:46.5,0:00:00.0,0:25:16.4,0:25:16.4
1,"0","0","2","4x-","Nov","IM Men","City of Cambridge RC","1227",,"Male","211",0:12:36.9,0:11:34.8,0:12:10.5,0:36:22.2,0:36:22.2
1,"0","0","3","4x+","J13","Allie","Cambridge 99","1319",,"Female","333",0:13:39.8,0:00:00.0,0:12:54.0,0:26:33.8,0:26:33.8
1,"0","0","3","4x+","NOV","King","Isle of Ely","1318",,"Female","336",0:14:02.7,0:13:55.8,0:13:31.2,0:41:29.7,0:41:29.7
1,"0","0","2","4x+","Nov","St Neots M 4x+","St Neots","1228",,"Male","228",0:12:35.7,0:12:38.0,0:12:27.3,0:37:41.0,0:37:41.0
1,"0","0","1","4x+","NOV","Ratti","Isle of Ely","1138",,"Mixed","140",0:14:42.8,0:13:20.9,0:13:01.2,0:41:04.9,0:41:04.9
2,"0","0","4","4x+","Nov","St Neots W 4x+","St Neots","1416",,"Mixed","436",0:15:51.9,0:14:39.5,0:14:45.6,0:45:17.0,0:45:17.0
3,"0","0","2","4x+","NOV","Aslett","Isle of Ely","1251",,"Mixed","247",0:15:23.6,0:00:00.0,0:14:58.7,0:30:22.3,0:30:22.3
1,"0","0","3","8+","IM1","W1","Cambridge 99","1306",,"Female","311",0:11:33.6,0:11:13.4,0:10:45.0,0:33:32.0,0:33:32.0
1,"0","0","1","8+","IM1","Snr Men 1 ","Cantabs","1101",,"Male","101",0:09:05.1,0:08:59.9,0:08:46.0,0:26:51.0,0:26:51.0
2,"0","0","3","8+","IM1","Cantabs Men","Cantabs","3108",,"Male","302",0:00:00.0,0:00:00.0,0:08:42.7,0:08:42.7,0:08:42.7
1,"0","0","3","8+","IM2","Senior Women 1","Cantabs","1111",,"Female","303",0:10:07.0,0:09:54.3,0:09:44.7,0:29:46.0,0:29:46.0
2,"0","0","2","8+","IM2","W2","Cambridge 99","1213",,"Female","208",0:12:18.9,0:11:23.2,0:11:18.4,0:35:00.5,0:35:00.5
3,"0","0","2","8+","IM2","W1","Cambridge 99","1112",,"Female","1005",0:11:34.5,0:11:05.8,0:00:00.0,0:22:40.3,0:22:40.3
1,"0","0","3","8+","IM2","Senior Men","City of Cambridge RC","1102",,"Male","301",0:09:28.6,0:08:59.9,0:09:09.0,0:27:37.5,0:27:37.5
2,"0","0","1","8+","IM2","M1","Cambridge 99","1103",,"Male","102",0:09:39.8,0:09:18.9,0:09:24.7,0:28:23.4,0:28:23.4
3,"0","0","1","8+","IM2","M2","Cambridge 99","1104",,"Male","105",0:10:15.2,0:10:02.5,0:09:41.4,0:29:59.1,0:29:59.1
4,"0","0","2","8+","IM2","Snr Men 2","Cantabs","1201",,"Male","202",0:10:09.7,0:10:09.4,0:10:02.2,0:30:21.3,0:30:21.3
1,"0","0","3","8+","IM3","Senior Women 2","Cantabs","1113",,"Female","306",0:10:45.4,0:10:27.0,0:10:25.6,0:31:38.0,0:31:38.0
2,"0","0","3","8+","IM3","W IM3","City of Cambridge RC","1114",,"Female","312",0:11:06.0,0:11:17.3,0:11:04.2,0:33:27.5,0:33:27.5
3,"0","0","2","8+","IM3","W IM3 8+","Chesterton","1216",,"Female","214",0:11:44.9,0:11:38.8,0:11:24.4,0:34:48.1,0:34:48.1
4,"0","0","2","8+","IM3","Cantabs Intermediate Women's squad","Cantabs","1217",,"Female","217",0:11:22.9,0:11:53.9,0:11:44.6,0:35:01.4,0:35:01.4
5,"0","0","1","8+","IM3","Williamson","Isle of Ely","1116",,"Female","118",0:11:58.4,0:12:04.8,0:12:07.2,0:36:10.4,0:36:10.4
6,"0","0","4","8+","IM3","X-Presson","Xpress","1409",,"Female","412",0:11:33.7,0:11:46.5,0:00:00.0,0:23:20.2,0:23:20.2
7,"0","0","4","8+","IM3","W3","Cambridge 99","1115",,"Female","1006",0:12:05.8,0:12:37.2,0:00:00.0,0:24:43.0,0:24:43.0
8,"0","0","4","8+","IM3","City of Cambridge RC Jnr Girls 8+ 2","City of Cambridge RC Juniors","1410",,"Female","1002",0:11:44.7,0:00:00.0,0:00:00.0,0:11:44.7,0:11:44.7
1,"0","0","4","8+","IM3","IM3 8+ A","Chesterton","1401",,"Male","401",0:09:49.8,0:09:28.5,0:09:24.2,0:28:42.5,0:28:42.5
2,"0","0","4","8+","IM3","Hills Road 1","Cantabs","1301",,"Male","403",0:09:50.0,0:09:38.2,0:09:41.7,0:29:09.9,0:29:09.9
3,"0","0","1","8+","IM3","Senior Men","City of Cambridge RC","1105",,"Male","103",0:09:48.0,0:09:43.8,0:09:48.1,0:29:19.9,0:29:19.9
4,"0","0","4","8+","IM3","Justice League","Cambridge 99","1403",,"Male","406",0:10:33.9,0:10:41.9,0:10:27.9,0:31:43.7,0:31:43.7
5,"0","0","2","8+","IM3","IM3 8+ B","Chesterton","1202",,"Male","203",0:11:04.9,0:10:22.0,0:10:19.5,0:31:46.4,0:31:46.4
6,"0","0","3","8+","IM3","Aquaphobes","Cantabs","1209",,"Male","310",0:10:58.8,0:11:12.5,0:10:43.3,0:32:54.6,0:32:54.6
7,"0","0","4","8+","IM3","McCulloch","Isle of Ely","1402",,"Male","411",0:10:56.6,0:11:42.6,0:11:01.5,0:33:40.7,0:33:40.7
1,"0","0","2","8+","J18","City of Cambridge RC Jnr Girls 8+","City of Cambridge RC Juniors","1214",,"Female","1001",0:11:45.6,0:00:00.0,0:00:00.0,0:11:45.6,0:11:45.6
1,"19","0","2","8+","Mas B/C","Hayley Marsters","Peterborough","1219","B","Female","210",0:11:46.6,0:11:24.0,0:11:10.9,0:34:21.5,0:34:02.5
2,"58","0","2","8+","Mas B/C","OffCam A","Champion of the Thames","1220","C","Female","212",0:11:46.9,0:11:37.5,0:11:40.5,0:35:04.9,0:34:06.9
1,"51","0","4","8+","Mas B/C","Xpress M1","Xpress","1407","C","Male","402",0:09:43.7,0:09:34.6,0:09:33.4,0:28:51.7,0:28:00.7
2,"15","0","2","8+","Mas B/C","8@8","City of Cambridge RC","1204","B","Male","201",0:10:20.6,0:10:00.3,0:09:54.2,0:30:15.1,0:30:00.1
3,"51","0","4","8+","Mas B/C","Masterperf","Cantabs","1406","C","Male","405",0:10:19.5,0:10:28.1,0:10:31.1,0:31:18.7,0:30:27.7
4,"51","0","1","8+","Mas B/C","Poachers","Cantabs","1106","C","Male","106",0:11:01.6,0:11:11.0,0:10:55.8,0:33:08.4,0:32:17.4
5,"51","0","4","8+","Mas B/C","Abbot8","Cantabs","1408","C","Male","433",0:14:28.1,0:13:46.0,0:13:57.0,0:42:11.1,0:41:20.1
6,"51","0","1","8+","Mas B/C","Hunters","Cantabs","1107","C","Male","122",0:12:24.1,0:26:14.8,0:12:01.4,0:50:40.3,0:49:49.3
1,"110","0","3","8+","Mas D/E","COWS","COWS/Rob Roy","1307","D","Female","313",0:11:32.8,0:11:25.3,0:11:26.3,0:34:24.4,0:32:34.4
2,"159","0","2","8+","Mas D/E","OffCam B","Champion of the Thames","1221","E","Female","216",0:12:08.8,0:11:49.4,0:11:51.7,0:35:49.9,0:33:10.9
