Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Feb Finish,Mar Finish,Raw Time,Total
32,"165","0","3","4x-","Mixed Mas E 4x-","Quadraphoenix","Champion of the Thames","1221","E","Mixed","314",0:11:46.1,0:12:22.1,0:12:02.1,0:36:10.3,0:33:25.3
33,"0","0","4","4x-","Women J18 4x-","1st Squad","Cantabrigian","1415",,"Female","408",0:11:04.3,0:11:18.3,0:11:05.3,0:33:27.9,0:33:27.9
34,"145","0","4","8+","Women Mas C-E 8+","Senior women","Champion of the Thames","1414","E","Female","418",0:11:37.6,0:12:17.4,0:11:58.0,0:35:53.0,0:33:28.0
35,"0","0","4","8+","Novice 8+","M3 - Denisova","City of Cambridge Rowing Club","1406",,"Male","407",0:11:22.0,0:11:17.4,0:10:49.8,0:33:29.2,0:33:29.2
36,"0","0","1","8+","Women J18 8+","1st Squad","Cantabrigian","1116",,"Female","109",0:11:03.0,0:11:13.3,0:11:14.0,0:33:30.3,0:33:30.3
37,"300","0","1","8+","Mas G/H 8+","Cambridge Veterans","Cambridge Veterans RC","1115","H","Male","134",0:13:05.5,0:12:57.1,0:12:29.7,0:38:32.3,0:33:32.3
38,"0","0","3","4+","Championship 4+","M1A","Champion of the Thames","1312",,"Male","310",0:10:54.8,0:11:38.9,0:11:03.1,0:33:36.8,0:33:36.8
39,"238","0","1","8+","Mas G/H 8+","InVeterEight","Cantabrigian","1114","G","Male","127",0:12:38.0,0:12:35.2,0:12:25.0,0:37:38.2,0:33:40.2
40,"143","0","2","4x-","Mas E 4x-","Littlewood","Isle of Ely","1217","E","Male","223",0:11:58.0,0:12:20.0,0:11:47.9,0:36:05.9,0:33:42.9
41,"0","0","2","4x-","Novice 4x-","Richards","Chesterton RC","1219",,"Male","209",0:11:33.5,0:11:32.2,0:10:47.8,0:33:53.5,0:33:53.5
42,"55","0","1","2x","Mas B/C/D/E 2x","JP/Dave","Chesterton / Rob Roy","1134","C","Male","112",0:11:36.9,0:11:56.0,0:11:16.8,0:34:49.7,0:33:54.7
43,"0","0","2","8+","Women Club A 8+","Senior Women","Cantabrigian","1205",,"Female","215",0:11:07.0,0:11:51.5,0:10:57.2,0:33:55.7,0:33:55.7
44,"0","0","2","1x","Championship 1x","Brett 2","Rob Roy BC","1222",,"Male","214",0:11:19.8,0:11:49.4,0:10:51.1,0:34:00.3,0:34:00.3
45,"0","0","4","1x","J17/18 1x","Brett","Rob Roy BC","1431",,"Male","415",0:11:09.2,0:12:01.3,0:10:58.5,0:34:09.0,0:34:09.0
46,"55","0","2","2x","Mas B/C/D/E 2x","Rob/Ed","Rob Roy / Cambridge 99s","1229","C","Male","216",0:11:40.6,0:11:58.7,0:11:30.1,0:35:09.4,0:34:14.4
47,"206","0","4","4-","Mas F 4-","Whittaker","X-Press BC","1417","F","Male","424",0:12:21.6,0:12:55.5,0:12:23.8,0:37:40.9,0:34:14.9
48,"0","0","2","1x","Championship 1x","Wagenaar","Cambridge 99","1223",,"Male","212",0:11:48.2,0:11:41.7,0:10:52.2,0:34:22.1,0:34:22.1
49,"58","0","2","1x","Mas A/B/C 1x","Graf","Rob Roy BC","1234","C","Male","221",0:11:35.3,0:12:06.9,0:11:38.6,0:35:20.8,0:34:22.8
50,"0","0","2","8+","Women Club A 8+","Senior club A","Champion of the Thames","1207",,"Female","219",0:11:27.6,0:12:01.0,0:11:08.2,0:34:36.8,0:34:36.8
51,"0","0","1","1x","Club A 1x","Jack G","Cantabrigian","1136",,"Male","113",0:11:25.3,0:11:57.6,0:11:14.7,0:34:37.6,0:34:37.6
52,"165","0","1","2x","Mixed Mas C-E 2x","Double Trouble","Champion of the Thames","1135","E","Mixed","126",0:12:34.2,0:12:34.2,0:12:27.5,0:37:35.9,0:34:50.9
53,"134","0","1","8+","Mas E 8+","Argonauts","Champion of the Thames","1112","E","Male","125",0:12:36.8,0:12:31.4,0:11:58.1,0:37:06.3,0:34:52.3
54,"134","10","1","8+","Mas E 8+","Activ8","Cantabrigian","1107","E","Male","130",0:12:18.1,0:12:46.9,0:11:56.0,0:37:01.0,0:34:57.0
55,"0","0","4","8+","Novice 8+","Development","Champion of the Thames","1404",,"Male","410",0:11:18.2,0:11:38.0,0:12:00.8,0:34:57.0,0:34:57.0
56,"0","0","4","2-","Club A 2-","Shaw","Cambridge 99","1422",,"Male","412",0:11:15.8,0:11:42.0,0:12:01.8,0:34:59.6,0:34:59.6
57,"57","0","4","4x-","Women Mas C/D/E 4x-","Sharon's crew","Rob Roy / XPress","1416","C","Female","419",0:11:51.0,0:12:26.4,0:11:40.9,0:35:58.3,0:35:01.3
58,"0","0","2","1x","J17/18 1x","Cameron","Cambridge 99","1240",,"Male","217",0:11:42.0,0:11:59.5,0:11:26.3,0:35:07.8,0:35:07.8
59,"61","0","2","4x+","Mas C 4x+","Stirling","St Neots","1228","C","Male","225",0:11:56.8,0:12:29.0,0:11:50.0,0:36:15.8,0:35:14.8
60,"0","0","2","1x","Championship 1x","C. M. Owen","Rob Roy BC","1224",,"Male","218",0:11:49.2,0:11:59.9,0:11:27.8,0:35:16.9,0:35:16.9
61,"0","0","1","8+","Women Novice 8+","Fairclough ","Cambridge 99","1119",,"Female","119",0:11:36.2,0:12:14.5,0:11:28.8,0:35:19.5,0:35:19.5
62,"0","0","2","4x-","Novice 4x-","M3 4x","City of Cambridge Rowing Club","1220",,"Male","208",0:12:03.8,0:11:32.1,0:11:44.4,0:35:20.3,0:35:20.3
63,"0","0","4","8+","Novice 8+","Emmings","Chesterton RC","1405",,"Male","409",0:12:09.8,0:11:35.7,0:11:37.1,0:35:22.6,0:35:22.6
64,"157","0","4","1x","Mas D/E 1x","Jones","Champion of the Thames","1435","E","Male","428",0:12:26.4,0:13:03.2,0:12:30.8,0:38:00.4,0:35:23.4
65,"0","0","3","2x","J17/18 2x","McGregor","Cambridge 99","1321",,"Male","311",0:12:16.6,0:11:40.0,0:11:27.1,0:35:23.7,0:35:23.7
66,"109","0","1","4x-","Women Mas C/D/E 4x-","Quadrangle","Champion of the Thames","1124","D","Female","128",0:12:22.6,0:12:36.4,0:12:19.9,0:37:18.9,0:35:29.9
67,"109","0","2","1x","Mas D/E 1x","Morley","Cantabrigian","1246","D","Male","230",0:12:26.4,0:12:54.4,0:12:03.2,0:37:24.0,0:35:35.0
68,"134","0","1","8+","Mas E 8+","Dreadnoughts","Champion of the Thames","1109","E","Male","129",0:12:42.0,0:12:39.3,0:12:33.3,0:37:54.6,0:35:40.6
69,"57","0","1","4x-","Women Mas C/D/E 4x-","Cantabrigian Intermediate Women Masters","Cantabrigian","1126","C","Female","123",0:12:16.8,0:12:30.6,0:11:50.3,0:36:37.7,0:35:40.7
70,"0","0","1","1x","Club A 1x","Burgess","Chesterton RC","1137",,"Male","116",0:12:04.8,0:12:06.9,0:11:36.5,0:35:48.2,0:35:48.2
71,"115","0","2","2x","Women Mas B/C/D 2x","Affleck/Mills","Champion of the Thames","1238","D","Female","231",0:12:31.5,0:13:00.6,0:12:12.4,0:37:44.5,0:35:49.5
72,"0","0","1","1x","Club A 1x","Hadi","Cantabrigian","1138",,"Male","117",0:12:07.7,0:12:08.4,0:11:37.6,0:35:53.7,0:35:53.7
73,"57","0","3","4x-","Women Mas A 4x-","Keep Pressing","X-Press BC","1316","C","Female","318",0:12:18.6,0:12:47.4,0:11:48.9,0:36:54.9,0:35:57.9
74,"0","0","2","8+","Women Club B 8+","Cantabrigian Intermediate Women","Cantabrigian","1213",,"Female","222",0:12:05.6,0:12:15.4,0:11:38.7,0:35:59.7,0:35:59.7
75,"112","0","4","2-","Mas C/D 2-","Goyder/Bailey","X-Press BC","1423","D","Male","422",0:12:25.2,0:12:52.1,0:12:37.7,0:37:55.0,0:36:03.0
76,"0","0","2","8+","Women Club B 8+","Barkes","Chesterton RC","1211",,"Female","234",0:11:53.1,0:13:08.0,0:11:22.4,0:36:23.5,0:36:23.5
77,"0","0","3","4-","Women Club 4-","Bastiani","Cambridge 99","1319",,"Female","315",0:12:01.4,0:12:29.8,0:11:54.2,0:36:25.4,0:36:25.4
78,"0","0","2","2x","Novice 2x","2x Meredith","Cantabrigian","1230",,"Male","224",0:12:06.8,0:12:26.7,0:11:59.6,0:36:33.1,0:36:33.1
79,"157","0","4","1x","Mas D/E 1x","Richard","Chesterton RC","1437","E","Male","433",0:12:46.1,0:13:42.3,0:12:51.8,0:39:20.2,0:36:43.2
80,"0","0","1","8+","Women Club B 8+","Braithwaite","Cambridge 99","1210",,"Female","122",0:12:17.8,0:12:29.1,0:11:56.6,0:36:43.5,0:36:43.5
81,"0","0","1","4x+","Women J14/15 4x+","Liv's crew","Rob Roy BC","1149",,"Female","124",0:12:12.6,0:12:30.9,0:12:01.6,0:36:45.1,0:36:45.1
82,"0","0","1","4-","Women Club 4-","Turvill","Chesterton RC","1127",,"Female","120",0:12:25.3,0:12:24.4,0:11:56.7,0:36:46.4,0:36:46.4
83,"51","0","4","8+","Women Mas C-E 8+","Progression Squad (F&J)","Cantabrigian","1412","C","Female","427",0:12:31.5,0:13:02.0,0:12:05.0,0:37:38.5,0:36:47.5
84,"51","0","4","8+","Women Mas C-E 8+","Captains Crew","Champion of the Thames","1413","C","Female","421",0:12:26.4,0:12:49.4,0:12:22.8,0:37:38.6,0:36:47.6
85,"0","0","1","2x","Women Club 2x","Bastiani","Cambridge 99","1231",,"Female","121",0:12:27.7,0:12:26.9,0:11:55.0,0:36:49.6,0:36:49.6
86,"0","0","4","8+","Women Club B 8+","Campbell","Chesterton RC","1408",,"Female","423",0:12:05.1,0:12:53.8,0:11:52.1,0:36:51.0,0:36:51.0
87,"0","0","2","1x","Mas A/B/C 1x","Harris","Cambridge 99","1232","A","Male","228",0:12:16.7,0:12:39.0,0:12:01.6,0:36:57.3,0:36:57.3
88,"0","0","3","1x","Novice 1x","Robert Oeffner","Rob Roy BC","1335",,"Male","317",0:12:04.8,0:12:43.8,0:12:11.7,0:37:00.3,0:37:00.3
89,"157","0","4","1x","Mas D/E 1x","Redley","Cambridge 99","1436","E","Male","434",0:12:55.1,0:13:45.1,0:13:17.3,0:39:57.5,0:37:20.5
90,"123","0","1","4+","Women Mas C/D 4+","McCulloch","Isle of Ely","1130","D","Female","135",0:13:19.8,0:13:05.1,0:13:12.3,0:39:37.2,0:37:34.2
91,"0","0","4","1x","Club A 1x","Nicholas Sinclair","City of Cambridge Rowing Club","1432",,"Male","425",0:12:09.8,0:12:55.7,0:12:28.7,0:37:34.2,0:37:34.2
92,"0","0","2","8+","Women Club B 8+","De Stefano","Isle of Ely","1212",,"Female","226",0:12:41.1,0:12:29.8,0:12:27.3,0:37:38.2,0:37:38.2
93,"92","0","3","8+","Mas D 8+","Motley Crew","Cantabrigian","1315","D","Male","323",0:12:52.1,0:13:26.3,0:13:01.6,0:39:20.0,0:37:48.0
94,"0","0","2","4+","Novice 4+","Pieces of Nines","Cambridge 99","1226",,"Male","227",0:13:32.4,0:12:34.8,0:11:44.4,0:37:51.6,0:37:51.6
95,"0","0","2","8+","Women J18 8+","Liberty's crew","Rob Roy BC / St Neots","1216",,"Female","229",0:12:48.2,0:12:45.8,0:12:17.8,0:37:51.8,0:37:51.8
96,"171","0","3","1x","Women Mas E-F 1x","Mills","Champion of the Thames","1344","E","Female","329",0:13:06.2,0:13:47.6,0:13:49.7,0:40:43.5,0:37:52.5
97,"0","0","3","4+","Novice 4+","M3 4+","City of Cambridge Rowing Club","1318",,"Male","316",0:12:35.4,0:12:42.8,0:12:35.0,0:37:53.2,0:37:53.2
98,"0","0","3","1x","Women Championship 1x","Georgie plunkett","Cantabrigian","1330",,"Female","320",0:12:20.0,0:13:15.6,0:12:27.4,0:38:03.0,0:38:03.0
99,"47","0","3","8+","Mas C 8+","Hunters","Cantabrigian","1309","C","Male","322",0:13:31.3,0:13:24.4,0:12:01.2,0:38:56.9,0:38:09.9
100,"0","0","4","2x","Women Club 2x","Pratten-Watson","Cambridge 99","1430",,"Female","426",0:12:25.9,0:12:56.2,0:12:52.3,0:38:14.4,0:38:14.4
101,"0","0","4","2x","Women J16/17 2x","Bella and Priya","Rob Roy BC","1433",,"Female","429",0:12:22.2,0:13:05.3,0:12:51.0,0:38:18.5,0:38:18.5
102,"0","0","4","4-","Women Club 4-","Burgess","Chesterton RC","1421",,"Female","431",0:12:15.7,0:13:30.8,0:12:32.3,0:38:18.8,0:38:18.8
103,"0","0","3","1x","Novice 1x","O'Rourke","Chesterton RC","1334",,"Male","319",0:12:27.8,0:13:11.2,0:12:40.1,0:38:19.1,0:38:19.1
104,"109","0","1","4x-","Women Mas C/D/E 4x-","Newland","Isle of Ely","1125","D","Female","137",0:13:32.7,0:13:33.0,0:13:06.2,0:40:11.9,0:38:22.9
105,"216","0","4","1x","Mas F/G 1x","Johnson","Isle of Ely","1439","F","Male","437",0:13:47.7,0:14:31.9,0:13:43.4,0:42:03.0,0:38:27.0
106,"19","0","2","1x","Mas A/B/C 1x","James Price","Cantabrigian","1233","B","Male","232",0:13:22.6,0:13:04.0,0:12:20.9,0:38:47.5,0:38:28.5
107,"0","10","3","2x","Women Novice 2x","Senior Women","Cantabrigian","1327",,"Female","326",0:12:13.8,0:13:38.5,0:12:49.3,0:38:41.6,0:38:51.6
108,"57","0","3","4x-","Women Mas C/D/E 4x-","Coates-Holland","Chesterton RC","1317","C","Female","321",0:13:07.8,0:13:20.6,0:13:22.6,0:39:51.0,0:38:54.0
109,"0","0","1","8+","Women Novice 8+","Newby","Chesterton RC","1118",,"Female","136",0:13:06.2,0:13:07.1,0:12:46.6,0:38:59.9,0:38:59.9
110,"0","0","3","2x","Mixed Club B 2x","Zwet/Neill","St Neots","1325",,"Mixed","325",0:12:48.5,0:13:34.2,0:12:40.7,0:39:03.4,0:39:03.4
111,"0","0","2","8+","Women Club B 8+","W3","Champion of the Thames","1214",,"Female","238",0:12:56.2,0:13:39.3,0:12:44.8,0:39:20.3,0:39:20.3
112,"277","0","4","1x","Mas F/G 1x","Adrian Tollett","City of Cambridge Rowing Club","1441","G","Male","440",0:14:32.5,0:15:08.7,0:14:17.7,0:43:58.9,0:39:21.9
113,"21","0","2","2x","Women Mas B/C/D 2x","Bowden","Cambridge 99","1237","B","Female","235",0:13:14.6,0:13:38.7,0:12:56.1,0:39:49.4,0:39:28.4
114,"0","0","3","4x+","J15 4x+","Fergus's crew","Rob Roy BC","1346",,"Male","332",0:12:39.2,0:14:00.3,0:12:49.4,0:39:28.9,0:39:28.9
115,"61","0","3","2x","Mixed Mas C-E 2x","Cutler","Cambridge 99","1326","C","Mixed","331",0:13:07.1,0:13:57.6,0:13:28.5,0:40:33.2,0:39:32.2
116,"0","0","3","2x","Women J15 2x","Howard","Isle of Ely","1339",,"Female","324",0:13:08.3,0:13:26.8,0:12:59.9,0:39:35.0,0:39:35.0
117,"166","0","2","2x","Women Mas E/F 2x","OLAB","Cantabrigian","1242","E","Female","244",0:14:07.3,0:14:43.9,0:13:37.2,0:42:28.4,0:39:42.4
118,"0","0","2","1x","Women Club B 1x","Lizzie","Cambridge 99","1247",,"Female","240",0:12:57.1,0:13:49.6,0:13:00.7,0:39:47.4,0:39:47.4
119,"0","0","1","8+","Women Novice 8+","Racks Out","Cantabrigian","1120",,"Female","138",0:13:03.3,0:13:42.7,0:13:01.6,0:39:47.6,0:39:47.6
120,"0","0","3","1x","Novice 1x","WDulyea","Champion of the Thames","1333",,"Male","327",0:12:58.0,0:13:40.2,0:13:09.8,0:39:48.0,0:39:48.0
121,"64","0","3","1x","Women Mas A-C 1x","Affleck","Champion of the Thames","1342","C","Female","335",0:13:20.6,0:14:11.0,0:13:23.1,0:40:54.7,0:39:50.7
122,"66","0","4","4+","Women Club B 4+","Press Gang","X-Press BC","1425","C","Female","436",0:14:16.3,0:14:21.6,0:12:56.7,0:41:34.6,0:40:28.6
123,"0","0","2","4+","Novice 4+","Venni","Isle of Ely","1227",,"Male","242",0:13:32.9,0:14:20.1,0:12:37.1,0:40:30.1,0:40:30.1
124,"0","0","1","2x","Women J15 2x","Caroline + Elana","Rob Roy BC","1146",,"Female","148",0:13:19.4,0:13:50.7,0:13:24.7,0:40:34.8,0:40:34.8
125,"0","0","3","1x","Women Mas A-C 1x","Chen","Cambridge 99","1341","A","Female","334",0:13:14.1,0:14:04.4,0:13:17.9,0:40:36.4,0:40:36.4
126,"0","0","1","8+","Women Novice 8+","W4","Champion of the Thames","1122",,"Female","139",0:13:31.4,0:13:44.2,0:13:51.8,0:41:07.4,0:41:07.4
127,"0","0","2","8+","Club B 8+","Sea Shepherds","Cambridge 99","1202",,"Male","239",0:13:25.5,0:13:49.6,0:13:53.3,0:41:08.4,0:41:08.4
128,"0","0","1","8+","Women Novice 8+","Shiver me timbers","Cambridge 99","1121",,"Female","141",0:13:33.6,0:14:29.3,0:13:09.5,0:41:12.4,0:41:12.4
129,"0","0","1","4+","Women Novice 4+","Coetzee","Chesterton RC","1129",,"Female","143",0:13:47.4,0:14:31.5,0:12:59.3,0:41:18.2,0:41:18.2
130,"0","0","1","2x","Women J16/17 2x","Moir/Dunn","CCRC (St Marys)","1144",,"Female","140",0:13:53.9,0:14:11.2,0:13:22.7,0:41:27.8,0:41:27.8
131,"0","0","4","1x","Women J16/17 1x","Rosalyn","Cambridge 99","1445",,"Female","438",0:13:11.8,0:14:32.0,0:13:44.3,0:41:28.1,0:41:28.1
132,"0","0","3","1x","Novice 1x","Connolley","Chesterton RC","1336",,"Male","336",0:13:45.8,0:14:23.2,0:13:24.2,0:41:33.2,0:41:33.2
133,"0","0","3","2x","Women Novice 2x","Dunn","CCRC (St Marys)","1328",,"Female","337",0:13:54.4,0:14:51.4,0:14:04.2,0:42:50.0,0:42:50.0
134,"216","0","4","1x","Mas F/G 1x","Millar","Champion of the Thames","1440","F","Male","435",0:19:08.7,0:14:07.9,0:13:26.4,0:46:43.0,0:43:07.0
135,"0","0","3","1x","Novice 1x","Reumerman","Cambridge 99","1337",,"Male","341",0:14:25.3,0:15:29.0,0:13:20.4,0:43:14.7,0:43:14.7
136,"64","0","3","1x","Women Mas A-C 1x","Bridges","Cambridge 99","1343","C","Female","342",0:14:05.9,0:15:38.1,0:14:40.5,0:44:24.5,0:43:20.5
137,"115","0","2","2x","Women Mas B/C/D 2x","Newland","Isle of Ely","1239","D","Female","247",0:15:14.9,0:15:56.7,0:14:08.7,0:45:20.3,0:43:25.3
138,"0","0","3","4x+","Women Novice 4x+","Cockayne","Isle of Ely","1353",,"Female","340",0:14:31.9,0:15:16.4,0:14:12.3,0:44:00.6,0:44:00.6
139,"0","0","4","1x","Women Club B 1x","Parker","Chesterton RC","1442",,"Female","442",0:14:14.2,0:15:23.5,0:14:26.5,0:44:04.2,0:44:04.2
140,"0","0","4","1x","Women J16/17 1x","Jupe","St Neots","1448",,"Female","441",0:14:50.5,0:15:20.0,0:14:29.3,0:44:39.8,0:44:39.8
141,"0","0","4","1x","Women J16/17 1x","Pennington","St Neots","1444",,"Female","443",0:14:33.6,0:15:35.1,0:14:37.3,0:44:46.0,0:44:46.0
142,"0","0","4","2x","J14 2x","Archie","Cambridge 99","1434",,"Male","439",0:15:09.4,0:14:57.9,0:15:02.0,0:45:09.3,0:45:09.3
143,"123","0","1","4+","Women Mas C/D 4+","Davies","St Neots","1131","D","Female","147",0:16:20.4,0:16:02.7,0:15:06.9,0:47:30.0,0:45:27.0
144,"0","0","4","2x","Women J13 2x","Thea and Lucy","Rob Roy BC","1451",,"Female","447",0:16:44.3,0:17:07.5,0:16:15.9,0:50:07.7,0:50:07.7
145,"0","0","3","1x","Women J14/15 1x","Thorne","CCRC (St Marys)","1351",,"Female","344",0:16:51.1,0:17:23.5,0:16:16.3,0:50:30.9,0:50:30.9
146,"0","0","3","1x","Skiff 1x","Granta Single","Granta Skiff Club","1355",,"Male","345",0:17:32.4,0:18:59.3,0:17:42.8,0:54:14.5,0:54:14.5
147,"0","0","4","2x","Skiff 2x","Granta Double","Granta Skiff Club","1452",,"Male","448",0:17:31.2,0:19:11.8,0:17:59.0,0:54:42.0,0:54:42.0
148,"0","0","3","8+","Student 8+","Mens Dev","Clare Boat Club","1303",,"Male","-1",0:09:38.0,0:09:47.2,0:00:00.0,0:19:25.2,0:19:25.2
149,"55","0","2","4-","Mas C 4-","8@8","City of Cambridge Rowing Club","1225","C","Male","210",0:00:00.0,0:11:37.6,0:11:10.8,0:22:48.4,0:21:53.4
150,"109","0","1","1x","Mas D/E 1x","David Dix","Rob Roy BC","1140","D","Male","118",0:11:58.7,0:00:00.0,0:11:44.5,0:23:43.2,0:21:54.2
151,"61","0","4","2x","Mixed Mas C-E 2x","Wares","City of Cambridge Rowing Club","1429","C","Mixed","417",0:11:34.4,0:00:00.0,0:11:29.7,0:23:04.1,0:22:03.1
152,"106","0","3","2x","Mas B/C/D/E 2x","Lysander 2x","Rob Roy / Leys School","1322","D","Male","313",0:11:41.9,0:12:21.1,0:00:00.0,0:24:03.0,0:22:17.0
153,"16","0","4","4+","Mas B/C/D 4+","Martin","X-Press BC","1418","B","Male","416",0:11:22.5,0:00:00.0,0:11:14.8,0:22:37.3,0:22:21.3
154,"166","0","2","2x","Women Mas E/F 2x","brown","X-Press BC","1243","E","Female","237",0:13:30.7,0:00:00.0,0:12:12.0,0:25:42.7,0:22:56.7
155,"0","0","1","8+","Women Championship 8+","Litina","Cambridge 99","1106",,"Female","-1",0:11:32.2,0:11:33.0,0:00:00.0,0:23:05.2,0:23:05.2
156,"0","0","4","2x","Club 2x","Burgess/O'rourke","Chesterton RC","1427",,"Male","414",0:00:00.0,0:11:58.2,0:11:16.9,0:23:15.1,0:23:15.1
157,"0","0","2","2x","J17/18 2x","Sam + Kos","Rob Roy BC","1428",,"Male","213",0:11:28.8,0:11:48.2,0:00:00.0,0:23:17.0,0:23:17.0
158,"0","0","1","1x","J17/18 1x","Rupert","City of Cambridge Rowing Club","1141",,"Male","115",0:11:49.0,0:00:00.0,0:11:51.2,0:23:40.2,0:23:40.2
159,"0","0","1","4x-","Women Club A 4x-","Kitching","Cambridge 99","1123",,"Female","132",0:12:43.1,0:00:00.0,0:11:23.1,0:24:06.2,0:24:06.2
