Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Feb Finish,Mar Finish,Raw Time,Total
7,"16","0","4","1x","Open.Mas B-E.1x [P]","Flynn","Sudbury","5183","B","Male","427",0:13:27.6,0:00:00.0,0:00:00.0,0:13:27.6,0:13:11.6
1,"258","0","1","1x","Open.Mas F-G.1x [P]","Millar","Champs","5068","G","Male","139",0:14:07.6,0:09:56.0,0:13:44.6,0:37:48.2,0:33:30.2
2,"200","0","1","1x","Open.Mas F-G.1x [P]","Ardley","Champs","5077","F","Male","138",0:13:58.1,0:09:50.4,0:13:39.8,0:37:28.3,0:34:08.3
3,"200","0","4","1x","Open.Mas F-G.1x [P]","Jones","Champs","5081","F","Male","429",0:14:07.0,0:09:48.8,0:13:50.3,0:37:46.1,0:34:26.1
4,"258","0","4","1x","Open.Mas F-G.1x [P]","Phil","City","5195","G","Male","433",0:14:59.9,0:10:29.8,0:14:35.9,0:40:05.6,0:35:47.6
5,"200","0","2","1x","Open.Mas F-G.1x [P]","Redley","Nines","5226","F","Male","244",0:14:43.2,0:00:00.0,0:14:53.9,0:29:37.1,0:26:17.1
6,"200","0","4","1x","Open.Mas F-G.1x [P]","Tracey","Nines","5103","F","Male","5103",0:14:04.9,0:00:00.0,0:00:00.0,0:14:04.9,0:10:44.9
7,"200","0","3","1x","Open.Mas F-G.1x [P]","Juckes","Rob Roy","5224","F","Male","340",0:15:10.7,0:00:00.0,0:00:00.0,0:15:10.7,0:11:50.7
1,"0","0","3","1x","Womens.Club.1x","Hurd","Sudbury","5268",,"Female","5268",0:00:00.0,0:10:30.9,0:00:00.0,0:10:30.9,0:10:30.9
1,"0","0","3","1x","Womens.J15/16.1x [P]","Gaskarth","Nines","5108",,"Female","5108",0:14:01.0,0:09:54.5,0:00:00.0,0:23:55.5,0:23:55.5
2,"0","0","3","1x","Womens.J15/16.1x [P]","Grant","Nines","5201",,"Female","5201",0:14:20.2,0:09:45.9,0:00:00.0,0:24:06.1,0:24:06.1
3,"0","0","3","1x","Womens.J15/16.1x [P]","Carr","Nines","5109",,"Female","5109",0:14:13.0,0:10:05.2,0:00:00.0,0:24:18.2,0:24:18.2
4,"0","0","1","1x","Womens.J15/16.1x [P]","Franke","Sudbury","5063",,"Female","145",0:14:38.7,0:10:09.8,0:00:00.0,0:24:48.5,0:24:48.5
5,"0","0","3","1x","Womens.J15/16.1x [P]","E Hutton","St Mary's","5157",,"Female","5157",0:13:47.1,0:00:00.0,0:00:00.0,0:13:47.1,0:13:47.1
6,"0","0","4","1x","Womens.J15/16.1x [P]","J Ammann","St Mary's","5156",,"Female","5156",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","1x","Womens.J17/18.1x","Alderton","City","5322",,"Female","435",0:00:00.0,0:00:00.0,0:14:29.8,0:14:29.8,0:14:29.8
2,"0","0","1","1x","Womens.J17/18.1x","Amaya","Rob Roy","5302",,"Female","146",0:00:00.0,0:00:00.0,0:14:37.9,0:14:37.9,0:14:37.9
1,"228","0","1","1x","Womens.Mas B-F.1x [P]","Mills","Champs","5075","F","Female","143",0:14:25.5,0:10:02.9,0:13:55.6,0:38:24.0,0:34:36.0
2,"21","0","2","1x","Womens.Mas B-F.1x [P]","Chiying","Cantabs","5186","B","Female","230",0:13:40.9,0:09:15.5,0:13:18.0,0:36:14.4,0:35:53.4
3,"117","0","1","1x","Womens.Mas B-F.1x [P]","Affleck","Champs","5073","D","Female","144",0:14:23.6,0:10:10.7,0:00:00.0,0:24:34.3,0:22:37.3
4,"21","0","2","1x","Womens.Mas B-F.1x [P]","Masters B","Chesterton","5128","B","Female","247",0:16:10.6,0:10:45.3,0:00:00.0,0:26:55.9,0:26:34.9
5,"117","0","2","1x","Womens.Mas B-F.1x [P]","Dunn","St Neots","5016","D","Female","248",0:17:15.0,0:11:38.5,0:00:00.0,0:28:53.5,0:26:56.5
6,"228","0","1","1x","Womens.Mas B-F.1x [P]","CAJ","Cantabs","5002","F","Female","5002",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
7,"62","0","3","1x","Womens.Mas B-F.1x [P]","Isaac","Jesus","5304","C","Female","5304",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","1x","Womens.Novice.1x","Sparkes","Norwich","5247",,"Female","246",0:00:00.0,0:10:42.8,0:14:58.9,0:25:41.7,0:25:41.7
1,"0","0","4","2-","Open.Club.2- [P]","Doduo","Nines","5106",,"Male","420",0:13:24.1,0:09:03.4,0:12:15.7,0:34:43.2,0:34:43.2
2,"0","0","4","2-","Open.Club.2- [P]","Kangaskhan","Nines","5105",,"Male","421",0:13:20.9,0:09:04.7,0:12:42.6,0:35:08.2,0:35:08.2
3,"0","0","1","2-","Open.Club.2- [P]","The Stern Pair","Robinson","5331",,"Male","113",0:00:00.0,0:00:00.0,0:11:23.7,0:11:23.7,0:11:23.7
1,"0","0","4","2-","Open.J16/17.2-","Wells","City","5323",,"Male","425",0:00:00.0,0:00:00.0,0:11:50.7,0:11:50.7,0:11:50.7
2,"0","0","3","2-","Open.J16/17.2-","Hird/Lyne","Cantabs","5135",,"Male","5135",0:13:31.4,0:00:00.0,0:00:00.0,0:13:31.4,0:13:31.4
1,"0","0","1","2x","Mixed.J14.2x","Mikhail + Hettie","Rob Roy","5290",,"Mixed","150",0:00:00.0,0:00:00.0,0:14:34.7,0:14:34.7,0:14:34.7
1,"108","0","1","2x","Mixed.Mas B-D.2x [P]","Almo","X-Press","5011","D","Mixed","120",0:12:40.2,0:08:43.9,0:12:34.5,0:33:58.6,0:32:10.6
2,"19","0","1","2x","Mixed.Mas B-D.2x [P]","Flynn","Sudbury","5151","B","Mixed","122",0:12:55.8,0:08:47.1,0:00:00.0,0:21:42.9,0:21:23.9
3,"108","0","2","2x","Mixed.Mas B-D.2x [P]","The Wares","City","5165","D","Mixed","211",0:00:00.0,0:00:00.0,0:11:19.6,0:11:19.6,0:09:31.6
4,"108","0","3","2x","Mixed.Mas B-D.2x [P]","Nicholas & Sally","Nines","5009","D","Mixed","342",0:15:58.3,0:00:00.0,0:00:00.0,0:15:58.3,0:14:10.3
5,"19","0","3","2x","Mixed.Mas B-D.2x [P]","Geaters","City","5279","B","Mixed","311",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"156","0","2","2x","Mixed.Mas E-F.2x [P]","Marital Harmony","Champs","5076","E","Mixed","221",0:12:41.7,0:08:42.6,0:12:18.4,0:33:42.7,0:31:06.7
2,"213","0","2","2x","Mixed.Mas E-F.2x [P]","In The Mx","Champs","5069","F","Mixed","235",0:13:51.2,0:09:27.6,0:13:16.4,0:36:35.2,0:33:02.2
3,"156","0","2","2x","Mixed.Mas E-F.2x [P]","Turvill","Chesterton","5130","E","Mixed","236",0:14:20.0,0:09:41.8,0:13:52.8,0:37:54.6,0:35:18.6
1,"0","0","2","2x","Mixed.Novice.2x","Jugg","Isle of Ely","5210",,"Mixed","219",0:12:12.4,0:00:00.0,0:12:15.2,0:24:27.6,0:24:27.6
1,"0","0","1","2x","Open.Champ.2x [P]","Bullen","Sudbury","5036",,"Male","108",0:10:58.3,0:07:22.5,0:00:00.0,0:18:20.8,0:18:20.8
1,"0","0","2","2x","Open.Club.2x","Tullin","Sudbury","5265",,"Male","5265",0:00:00.0,0:08:22.6,0:00:00.0,0:08:22.6,0:08:22.6
2,"0","0","4","2x","Open.Club.2x","Farrell","St Neots","5262",,"Male","5262",0:00:00.0,0:09:14.9,0:00:00.0,0:09:14.9,0:09:14.9
3,"0","0","3","2x","Open.Club.2x","Chard-Crossley","City","5308",,"Male","304",0:00:00.0,0:00:00.0,0:10:59.0,0:10:59.0,0:10:59.0
4,"0","0","1","2x","Open.Club.2x","Wigmore","St Neots","5029",,"Male","5029",0:12:28.9,0:00:00.0,0:00:00.0,0:12:28.9,0:12:28.9
1,"0","0","1","2x","Open.J14.2x","Lucas + Jay","Rob Roy","5233",,"Male","5233",0:00:00.0,0:09:06.7,0:00:00.0,0:09:06.7,0:09:06.7
1,"0","0","1","2x","Open.J15.2x","Daniel + Faustas","Rob Roy","5291",,"Male","147",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","2x","Open.J16.2x","Kelf","Norwich","5239",,"Male","5239",0:00:00.0,0:08:30.9,0:00:00.0,0:08:30.9,0:08:30.9
2,"0","0","4","2x","Open.J16.2x","Johns","Sudbury","5065",,"Male","419",0:12:36.8,0:00:00.0,0:00:00.0,0:12:36.8,0:12:36.8
3,"0","0","2","2x","Open.J16.2x","Barr","Norwich","5246",,"Male","238",0:00:00.0,0:00:00.0,0:13:33.6,0:13:33.6,0:13:33.6
1,"0","0","3","2x","Open.J18.2x","Frew Woods","Norwich","5240",,"Male","319",0:00:00.0,0:08:36.1,0:11:36.7,0:20:12.8,0:20:12.8
2,"0","0","3","2x","Open.J18.2x","Shaw  Mcfadyen","Norwich","5249",,"Male","320",0:00:00.0,0:00:00.0,0:12:58.5,0:12:58.5,0:12:58.5
1,"99","0","4","2x","Open.Mas C-G.2x [P]","Ware/Blanchard","CAM/ROB","5166","D","Male","405",0:10:58.4,0:07:35.4,0:10:39.4,0:29:13.2,0:27:34.2
2,"252","0","2","2x","Open.Mas C-G.2x [P]","D and D","Nines","5101","G","Male","228",0:13:33.1,0:09:10.9,0:13:02.5,0:35:46.5,0:31:34.5
3,"196","0","4","2x","Open.Mas C-G.2x [P]","The Boys","Champs","5070","F","Male","423",0:13:08.6,0:09:06.4,0:12:42.8,0:34:57.8,0:31:41.8
4,"50","0","1","2x","Open.Mas C-G.2x [P]","Deane ","Bedford","5052","C","Male","117",0:12:33.4,0:08:32.2,0:12:09.5,0:33:15.1,0:32:25.1
1,"0","0","2","2x","Womens.Champ.2x","Dashley-McGee","Norwich","5033",,"Female","213",0:00:00.0,0:08:11.9,0:11:40.2,0:19:52.1,0:19:52.1
2,"0","0","1","2x","Womens.Champ.2x","Moule","Sudbury","5035",,"Female","118",0:12:17.4,0:00:00.0,0:00:00.0,0:12:17.4,0:12:17.4
1,"0","0","4","2x","Womens.J14.2x","Olivia + Alice","Rob Roy","5045",,"Female","5045",0:13:53.3,0:00:00.0,0:00:00.0,0:13:53.3,0:13:53.3
1,"0","0","2","2x","Womens.J15/16.2x [P]","Poppy","St Neots","5028",,"Female","242",0:15:31.8,0:10:03.3,0:16:00.5,0:41:35.6,0:41:35.6
2,"0","0","1","2x","Womens.J15/16.2x [P]","Molly","St Neots","5025",,"Female","5025",0:15:53.2,0:10:27.0,0:00:00.0,0:26:20.2,0:26:20.2
3,"0","0","1","2x","Womens.J15/16.2x [P]","Shepherd","Isle of Ely","5206",,"Female","130",0:13:07.7,0:00:00.0,0:13:15.0,0:26:22.7,0:26:22.7
4,"0","0","3","2x","Womens.J15/16.2x [P]","Krohn","Sudbury","5267",,"Female","5267",0:00:00.0,0:09:23.5,0:00:00.0,0:09:23.5,0:09:23.5
5,"0","0","4","2x","Womens.J15/16.2x [P]","Lyne/Oguz","Cantabs","5140",,"Female","5140",0:13:42.1,0:00:00.0,0:00:00.0,0:13:42.1,0:13:42.1
6,"0","0","3","2x","Womens.J15/16.2x [P]","Carrie + Agnes","Rob Roy","5299",,"Female","341",0:00:00.0,0:00:00.0,0:15:42.2,0:15:42.2,0:15:42.2
7,"0","0","2","2x","Womens.J15/16.2x [P]","Mcfadyen","Norwich","5242",,"Female","5242",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","2x","Womens.J16.2x","Ford","Norwich","5244",,"Female","240",0:00:00.0,0:09:54.7,0:14:29.9,0:24:24.6,0:24:24.6
1,"0","0","2","2x","Womens.J17.2x","Whitefoot","Norwich","5245",,"Female","5245",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"156","0","4","2x","Womens.Mas C-E.2x [P]","Affleck/Mills","Champs","5074","E","Female","424",0:13:31.4,0:09:14.3,0:12:58.3,0:35:44.0,0:33:08.0
2,"56","0","2","2x","Womens.Mas C-E.2x [P]","Lister","Norwich","5213","C","Female","229",0:13:15.7,0:09:11.3,0:13:01.2,0:35:28.2,0:34:32.2
3,"108","0","1","2x","Womens.Mas C-E.2x [P]","Brodie ","Bedford","5125","D","Female","135",0:00:00.0,0:09:37.7,0:13:15.2,0:22:52.9,0:21:04.9
4,"156","0","1","2x","Womens.Mas C-E.2x [P]","Hayhurst Pearson","Cantabs","5067","E","Female","5067",0:14:18.4,0:09:48.3,0:00:00.0,0:24:06.7,0:21:30.7
5,"156","0","1","2x","Womens.Mas C-E.2x [P]","Masters women (M+R)","Cantabs","5056","E","Female","141",0:14:17.6,0:00:00.0,0:13:42.8,0:28:00.4,0:25:24.4
1,"274","0","3","2x","Womens.Mas F-G.2x [P]","Reed/Williams","Champs","5080","G","Female","337",0:14:19.1,0:09:57.5,0:13:54.2,0:38:10.8,0:33:36.8
2,"213","0","1","2x","Womens.Mas F-G.2x [P]","W Masters J&S","Cantabs","5046","F","Female","142",0:14:39.6,0:10:02.8,0:14:13.6,0:38:56.0,0:35:23.0
1,"0","0","4","2x+","Open.Fixed Seat.2x+","Skiff Margherite","Granta Skiff Club","5228",,"Male","5228",0:21:10.9,0:16:23.9,0:00:00.0,0:37:34.8,0:37:34.8
1,"0","0","2","4-","Open.Champ.4-","Mini Articuno","Nines","5104",,"Male","203",0:10:31.5,0:06:52.7,0:09:55.5,0:27:19.7,0:27:19.7
1,"0","0","3","4-","Open.Club.4-","Nidoqueen","Nines","5095",,"Female","5095",0:12:58.2,0:00:00.0,0:00:00.0,0:12:58.2,0:12:58.2
1,"0","0","2","4-","Open.Club.4-","Mini Zapdos","Nines","5102",,"Male","5102",0:12:07.3,0:08:11.5,0:00:00.0,0:20:18.8,0:20:18.8
2,"0","0","3","4-","Open.Club.4-","Coxless Four","City","5176",,"Male","308",0:10:55.3,0:00:00.0,0:10:19.8,0:21:15.1,0:21:15.1
1,"49","0","1","4-","Open.Mas C.4-","Four Masters","City","5196","C","Male","110",0:11:32.8,0:07:43.5,0:11:02.2,0:30:18.5,0:29:29.5
1,"56","0","4","4-","Womens.Mas C.4-","Echeveste","St Neots","5030","C","Female","415",0:12:26.9,0:08:33.7,0:12:02.9,0:33:03.5,0:32:07.5
1,"0","0","3","4+","Open.Champ.4+","Perf 4+","City","5171",,"Male","301",0:10:22.0,0:06:56.4,0:09:57.6,0:27:16.0,0:27:16.0
2,"0","0","3","4+","Open.Champ.4+","M1a","Emmanuel","5087",,"Male","5087",0:11:08.1,0:00:00.0,0:00:00.0,0:11:08.1,0:11:08.1
3,"0","0","3","4+","Open.Champ.4+","M1b","Emmanuel","5088",,"Male","5088",0:11:23.8,0:00:00.0,0:00:00.0,0:11:23.8,0:11:23.8
1,"0","0","3","4+","Open.Club A.4+","Comp Four","City","5175",,"Male","309",0:11:10.3,0:00:00.0,0:10:39.3,0:21:49.6,0:21:49.6
2,"0","0","3","4+","Open.Club A.4+","Parry and Blox","X-Press","5164",,"Male","326",0:12:55.3,0:00:00.0,0:00:00.0,0:12:55.3,0:12:55.3
1,"0","0","2","4+","Open.Club B.4+ [P]","Willies","St Neots","5031",,"Male","217",0:11:58.2,0:08:24.8,0:11:36.0,0:31:59.0,0:31:59.0
2,"0","0","3","4+","Open.Club B.4+ [P]","Mini Moltres","Nines","5098",,"Male","318",0:12:17.3,0:08:35.8,0:11:46.3,0:32:39.4,0:32:39.4
3,"0","0","2","4+","Open.Club B.4+ [P]","Striling","St Neots","5019",,"Male","5019",0:13:29.4,0:08:28.9,0:00:00.0,0:21:58.3,0:21:58.3
4,"0","0","4","4+","Open.Club B.4+ [P]","Grimes","St Neots","5264",,"Male","5264",0:00:00.0,0:09:45.6,0:00:00.0,0:09:45.6,0:09:45.6
5,"0","0","4","4+","Open.Club B.4+ [P]","Andrew's bois","Nines","5328",,"Male","409",0:00:00.0,0:00:00.0,0:13:03.6,0:13:03.6,0:13:03.6
6,"0","0","3","4+","Open.Club B.4+ [P]","Core B","City","5173",,"Male","310",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","4+","Open.J18.4+","Kendrick/Sidhom","Cantabs","5134",,"Male","315",0:12:08.8,0:00:00.0,0:11:40.7,0:23:49.5,0:23:49.5
1,"48","0","2","4+","Open.Mas C.4+ [P]","Walsh ","Bedford","5053","C","Male","214",0:12:26.1,0:08:16.1,0:12:00.7,0:32:42.9,0:31:54.9
2,"48","0","2","4+","Open.Mas C.4+ [P]","One 4 all","St Radegund","5190","C","Male","5190",0:13:59.2,0:10:08.8,0:00:00.0,0:24:08.0,0:23:20.0
1,"136","0","3","4+","Open.Mas E.4+","XPRIV","X-Press","5227","E","Male","325",0:12:46.8,0:00:00.0,0:12:05.3,0:24:52.1,0:22:36.1
1,"0","0","3","4+","Open.Novice.4+","Hellett","St Neots","5018",,"Male","5018",0:12:52.5,0:09:39.5,0:00:00.0,0:22:32.0,0:22:32.0
1,"0","0","2","4+","Womens.Club.4+","Lapras","Nines","5092",,"Female","5092",0:12:57.9,0:08:50.5,0:00:00.0,0:21:48.4,0:21:48.4
2,"0","0","2","4+","Womens.Club.4+","Dixon","St Neots","5022",,"Female","5022",0:13:16.7,0:08:54.0,0:00:00.0,0:22:10.7,0:22:10.7
3,"0","0","2","4+","Womens.Club.4+","Blissey","Nines","5094",,"Female","5094",0:00:00.0,0:09:36.2,0:00:00.0,0:09:36.2,0:09:36.2
4,"0","0","3","4+","Womens.Club.4+","Jynx","Nines","5093",,"Female","5093",0:15:03.5,0:00:00.0,0:00:00.0,0:15:03.5,0:15:03.5
1,"0","0","4","4+","Womens.J15.4+","Huff/Wright","Cantabs","5139",,"Female","5139",0:13:42.1,0:00:00.0,0:00:00.0,0:13:42.1,0:13:42.1
1,"0","0","1","4+","Womens.J18.4+","WJ18 Girls","Rob Roy","5297",,"Female","137",0:00:00.0,0:00:00.0,0:13:07.1,0:13:07.1,0:13:07.1
1,"113","0","1","4+","Womens.Mas A-D.4+ [P]","Sisters with Blisters 4+","X-Press","5180","D","Female","131",0:13:25.1,0:09:17.9,0:13:05.5,0:35:48.5,0:33:55.5
2,"113","0","4","4+","Womens.Mas A-D.4+ [P]","Taylor","St Neots","5015","D","Female","432",0:15:05.6,0:10:19.2,0:14:42.2,0:40:07.0,0:38:14.0
3,"113","0","2","4+","Womens.Mas A-D.4+ [P]","Maltesers","Nines","5100","D","Female","243",0:15:47.9,0:10:09.9,0:14:57.6,0:40:55.4,0:39:02.4
4,"0","0","4","4+","Womens.Mas A-D.4+ [P]","Progression","Cantabs","5006","A","Female","5006",0:16:59.6,0:11:39.9,0:00:00.0,0:28:39.5,0:28:39.5
5,"60","0","1","4+","Womens.Mas A-D.4+ [P]","Keen Beans","City","5220","C","Female","5220",0:15:29.4,0:00:00.0,0:00:00.0,0:15:29.4,0:14:29.4
1,"0","0","3","4x","Mixed.Champ.4x [P]","Moule","Sudbury","5038",,"Mixed","302",0:10:21.7,0:07:00.8,0:00:00.0,0:17:22.5,0:17:22.5
1,"0","0","4","4x","Mixed.Club B.4x","Xpendables","X-Press","5122",,"Mixed","5122",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"199","0","1","4x","Mixed.Mas C-F.4x [P]","Seville Orange","Champs","5085","F","Mixed","127",0:13:06.4,0:08:58.1,0:12:35.7,0:34:40.2,0:31:21.2
2,"52","0","2","4x","Mixed.Mas C-F.4x [P]","Sculls and Cakes","Cantabs","5055","C","Mixed","222",0:13:06.2,0:08:52.7,0:12:47.0,0:34:45.9,0:33:53.9
1,"0","0","2","4x","Open.Club.4x","Quad A","City","5174",,"Male","205",0:10:44.7,0:07:17.1,0:10:09.5,0:28:11.3,0:28:11.3
2,"0","0","2","4x","Open.Club.4x","Ho-Oh","Nines","5333",,"Male","202",0:00:00.0,0:00:00.0,0:11:14.1,0:11:14.1,0:11:14.1
1,"0","0","3","4x","Open.J16.4x","Gibbs","Isle of Ely","5204",,"Male","312",0:11:46.5,0:00:00.0,0:11:27.0,0:23:13.5,0:23:13.5
1,"0","0","2","4x","Open.J18.4x","Ethan","St Neots","5027",,"Male","215",0:12:54.3,0:08:21.3,0:11:50.0,0:33:05.6,0:33:05.6
2,"0","0","4","4x","Open.J18.4x","Nines Junior Quad J18","Nines","5320",,"Male","411",0:00:00.0,0:00:00.0,0:10:52.7,0:10:52.7,0:10:52.7
1,"99","0","3","4x","Open.Mas C-E.4x [P]","Das Boot ","Norwich","5126","D","Male","305",0:10:49.5,0:07:20.1,0:10:40.5,0:28:50.1,0:27:11.1
2,"50","0","3","4x","Open.Mas C-E.4x [P]","Quadrum ","X-Press","5163","C","Male","307",0:10:51.3,0:00:00.0,0:10:38.1,0:21:29.4,0:20:39.4
3,"142","0","1","4x","Open.Mas C-E.4x [P]","Littlewood","Isle of Ely","5205","E","Male","123",0:12:32.7,0:00:00.0,0:12:03.5,0:24:36.2,0:22:14.2
4,"99","0","4","4x","Open.Mas C-E.4x [P]","Williams","St Neots","5021","D","Male","5021",0:13:08.0,0:00:00.0,0:00:00.0,0:13:08.0,0:11:29.0
5,"142","0","3","4x","Open.Mas C-E.4x [P]","Neil","St Neots","5020","E","Male","5020",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","4x","Womens.Club.4x","Towns","St Neots","5023",,"Female","5023",0:13:38.6,0:09:09.1,0:00:00.0,0:22:47.7,0:22:47.7
2,"0","0","1","4x","Womens.Club.4x","W1","Hughes Hall ","5335",,"Female","109",0:00:00.0,0:00:00.0,0:12:58.0,0:12:58.0,0:12:58.0
1,"0","0","1","4x","Womens.J16.4x","Hicken/Nines","CAB/CNN","5141",,"Female","5141",0:11:49.7,0:08:16.0,0:00:00.0,0:20:05.7,0:20:05.7
1,"0","0","3","4x","Womens.J17/18.4x [P]","Sixth Form","St Mary's","5152",,"Female","323",0:12:37.8,0:08:48.6,0:13:08.3,0:34:34.7,0:34:34.7
