Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Feb Finish,Mar Finish,Raw Time,Total
32,"19","0","1","2x","Mixed.Mas B-D.2x [P]","Flynn","Sudbury","5151","B","Mixed","122",0:12:55.8,0:08:47.1,0:00:00.0,0:21:42.9,0:21:23.9
33,"156","0","1","2x","Womens.Mas C-E.2x [P]","Hayhurst Pearson","Cantabs","5067","E","Female","5067",0:14:18.4,0:09:48.3,0:00:00.0,0:24:06.7,0:21:30.7
34,"142","0","1","4x","Open.Mas C-E.4x [P]","Littlewood","Isle of Ely","5205","E","Male","123",0:12:32.7,0:00:00.0,0:12:03.5,0:24:36.2,0:22:14.2
35,"0","0","1","1x","Open.J18.1x","Mead","Nines","5129",,"Male","111",0:11:31.8,0:00:00.0,0:10:57.0,0:22:28.8,0:22:28.8
36,"117","0","1","1x","Womens.Mas B-F.1x [P]","Affleck","Champs","5073","D","Female","144",0:14:23.6,0:10:10.7,0:00:00.0,0:24:34.3,0:22:37.3
37,"13","0","1","8+","Open.Mas B-C.8+ [P]","Cooper","Isle of Ely","5212","B","Male","114",0:11:40.7,0:00:00.0,0:11:45.5,0:23:26.2,0:23:13.2
38,"56","0","1","4x","Womens.Mas C-F.4x [P]","Sherwood","Isle of Ely","5208","C","Female","125",0:12:43.6,0:00:00.0,0:12:16.0,0:24:59.6,0:24:03.6
39,"0","0","1","4x+","Open.J14/15.4x+","Dean","Isle of Ely","5207",,"Male","119",0:12:18.3,0:00:00.0,0:12:08.9,0:24:27.2,0:24:27.2
40,"0","0","1","1x","Womens.J15/16.1x [P]","Franke","Sudbury","5063",,"Female","145",0:14:38.7,0:10:09.8,0:00:00.0,0:24:48.5,0:24:48.5
41,"156","0","1","2x","Womens.Mas C-E.2x [P]","Masters women (M+R)","Cantabs","5056","E","Female","141",0:14:17.6,0:00:00.0,0:13:42.8,0:28:00.4,0:25:24.4
42,"14","0","1","8+","Womens.Mas B-D.8+ [P]","Crew C","Champs","5082","B","Female","134",0:13:39.6,0:00:00.0,0:12:51.9,0:26:31.5,0:26:17.5
43,"0","0","1","2x","Womens.J15/16.2x [P]","Molly","St Neots","5025",,"Female","5025",0:15:53.2,0:10:27.0,0:00:00.0,0:26:20.2,0:26:20.2
44,"0","0","1","2x","Womens.J15/16.2x [P]","Shepherd","Isle of Ely","5206",,"Female","130",0:13:07.7,0:00:00.0,0:13:15.0,0:26:22.7,0:26:22.7
45,"0","0","1","8+","Womens.Novice.8+","Peregrines - novices","Leys School","5159",,"Female","140",0:14:08.6,0:00:00.0,0:13:34.2,0:27:42.8,0:27:42.8
46,"0","0","1","8+","Open.Lent Div2.8+","M1","Churchill","5275",,"Male","5275",0:00:00.0,0:06:45.5,0:00:00.0,0:06:45.5,0:06:45.5
47,"0","0","1","8+","Open.Champ.8+ [P]","Rise of Skywalker","City","5306",,"Male","102",0:00:00.0,0:00:00.0,0:08:46.8,0:08:46.8,0:08:46.8
48,"0","0","1","8+","Womens.Lent Div2.8+","W1","Darwin","5230",,"Female","5230",0:00:00.0,0:08:57.4,0:00:00.0,0:08:57.4,0:08:57.4
49,"0","0","1","2x","Open.J14.2x","Lucas + Jay","Rob Roy","5233",,"Male","5233",0:00:00.0,0:09:06.7,0:00:00.0,0:09:06.7,0:09:06.7
50,"0","0","1","8+","Womens.Lent Div2.8+","W4","Newnham","5232",,"Female","5232",0:00:00.0,0:09:32.4,0:00:00.0,0:09:32.4,0:09:32.4
51,"0","0","1","1x","Open.J14.1x","Sallows","City","5286",,"Male","5286",0:00:00.0,0:09:36.8,0:00:00.0,0:09:36.8,0:09:36.8
52,"0","0","1","8+","Open.Lent Div1.8+","M1","Emmanuel","5086",,"Male","5086",0:09:44.1,0:00:00.0,0:00:00.0,0:09:44.1,0:09:44.1
53,"0","0","1","8+","Womens.Champ.8+","Senior Women A","Cantabs","5060",,"Female","5060",0:10:23.8,0:00:00.0,0:00:00.0,0:10:23.8,0:10:23.8
54,"0","0","1","8+","Mixed.Club.8+","The Composeight ","First and Third","5319",,"Mixed","112",0:00:00.0,0:00:00.0,0:11:00.0,0:11:00.0,0:11:00.0
55,"0","0","1","2-","Open.Club.2- [P]","The Stern Pair","Robinson","5331",,"Male","113",0:00:00.0,0:00:00.0,0:11:23.7,0:11:23.7,0:11:23.7
56,"0","0","1","8+","Womens.Club A.8+ [P]","Senior Women B","Cantabs","5062",,"Female","5062",0:11:33.1,0:00:00.0,0:00:00.0,0:11:33.1,0:11:33.1
57,"0","0","1","8+","Open.J18.8+","Perf Boys","Cantabs","5136",,"Male","5136",0:11:54.0,0:00:00.0,0:00:00.0,0:11:54.0,0:11:54.0
58,"0","0","1","8+","Womens.Lent Div1.8+","Emma Pink","Emmanuel","5202",,"Female","5202",0:11:57.1,0:00:00.0,0:00:00.0,0:11:57.1,0:11:57.1
59,"0","0","1","8+","Womens.J18.8+","Wilson/Jameson","Cantabs","5137",,"Female","5137",0:12:15.7,0:00:00.0,0:00:00.0,0:12:15.7,0:12:15.7
60,"0","0","1","2x","Womens.Champ.2x","Moule","Sudbury","5035",,"Female","118",0:12:17.4,0:00:00.0,0:00:00.0,0:12:17.4,0:12:17.4
61,"0","0","1","1x","Open.J16.1x [P]","Hayhurst","Nines","5115",,"Male","5115",0:12:17.7,0:00:00.0,0:00:00.0,0:12:17.7,0:12:17.7
62,"0","0","1","2x","Open.Club.2x","Wigmore","St Neots","5029",,"Male","5029",0:12:28.9,0:00:00.0,0:00:00.0,0:12:28.9,0:12:28.9
63,"0","0","1","1x","Open.J16.1x [P]","Ben","Rob Roy","5293",,"Male","148",0:00:00.0,0:00:00.0,0:12:41.3,0:12:41.3,0:12:41.3
64,"0","0","1","1x","Open.J18.1x","Sergio","Rob Roy","5295",,"Male","132",0:00:00.0,0:00:00.0,0:12:45.2,0:12:45.2,0:12:45.2
65,"0","0","1","4x","Womens.Club.4x","W1","Hughes Hall ","5335",,"Female","109",0:00:00.0,0:00:00.0,0:12:58.0,0:12:58.0,0:12:58.0
66,"50","0","1","8+","Womens.Mas B-D.8+ [P]","Paint the Town Rad","St Radegund","5182","C","Female","5182",0:13:53.7,0:00:00.0,0:00:00.0,0:13:53.7,0:13:03.7
67,"0","0","1","4+","Womens.J18.4+","WJ18 Girls","Rob Roy","5297",,"Female","137",0:00:00.0,0:00:00.0,0:13:07.1,0:13:07.1,0:13:07.1
68,"0","0","1","8+","Womens.J18.8+","WJ18 girls","Rob Roy","5039",,"Female","5039",0:13:14.2,0:00:00.0,0:00:00.0,0:13:14.2,0:13:14.2
69,"0","0","1","4x+","Womens.J14/15.4x+ [P]","WJ14 girls","Rob Roy","5043",,"Female","5043",0:13:23.5,0:00:00.0,0:00:00.0,0:13:23.5,0:13:23.5
70,"0","0","1","4x+","Open.J14/15.4x+","J14 boys","Rob Roy","5040",,"Male","5040",0:13:39.4,0:00:00.0,0:00:00.0,0:13:39.4,0:13:39.4
71,"0","0","1","4x+","Womens.J14/15.4x+ [P]","WJ15 girls","Rob Roy","5044",,"Female","5044",0:13:51.4,0:00:00.0,0:00:00.0,0:13:51.4,0:13:51.4
72,"60","0","1","4+","Womens.Mas A-D.4+ [P]","Keen Beans","City","5220","C","Female","5220",0:15:29.4,0:00:00.0,0:00:00.0,0:15:29.4,0:14:29.4
73,"0","0","1","2x","Mixed.J14.2x","Mikhail + Hettie","Rob Roy","5290",,"Mixed","150",0:00:00.0,0:00:00.0,0:14:34.7,0:14:34.7,0:14:34.7
74,"0","0","1","1x","Womens.J17/18.1x","Amaya","Rob Roy","5302",,"Female","146",0:00:00.0,0:00:00.0,0:14:37.9,0:14:37.9,0:14:37.9
75,"127","0","1","8+","Open.Mas D-E.8+ [P]","Grand Cru","Champs","5079","E","Male","5079",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
76,"0","0","1","1x","Open.J16.1x [P]","Girman","Nines","5113",,"Male","5113",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
77,"228","0","1","1x","Womens.Mas B-F.1x [P]","CAJ","Cantabs","5002","F","Female","5002",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
78,"0","0","1","1x","Open.J15.1x","Cooper","City","5287",,"Male","5287",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
79,"0","0","1","2x","Open.J15.2x","Daniel + Faustas","Rob Roy","5291",,"Male","147",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
80,"0","0","1","1x","Open.J15.1x","Milo","Rob Roy","5294",,"Male","149",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","4-","Open.Champ.4-","Mini Articuno","Nines","5104",,"Male","203",0:10:31.5,0:06:52.7,0:09:55.5,0:27:19.7,0:27:19.7
2,"89","0","2","8+","Open.Mas D-E.8+ [P]","Aquaphobes","Cantabs","5188","D","Male","206",0:11:02.2,0:07:23.7,0:10:24.8,0:28:50.7,0:27:21.7
3,"89","0","2","8+","Open.Mas D-E.8+ [P]","AristoRats ","St Radegund","5161","D","Male","204",0:11:05.1,0:07:15.5,0:10:44.6,0:29:05.2,0:27:36.2
4,"13","0","2","8+","Open.Mas B-C.8+ [P]","Conspicuously Senior Men","Cantabs","5145","B","Male","201",0:11:25.6,0:06:45.9,0:10:01.3,0:28:12.8,0:27:59.8
5,"0","0","2","4x","Open.Club.4x","Quad A","City","5174",,"Male","205",0:10:44.7,0:07:17.1,0:10:09.5,0:28:11.3,0:28:11.3
6,"45","0","2","8+","Open.Mas B-C.8+ [P]","Men Master C","Chesterton","5191","C","Male","212",0:11:18.8,0:07:58.4,0:11:01.7,0:30:18.9,0:29:33.9
7,"0","0","2","8+","Womens.Club A.8+ [P]","Comp A","City","5167",,"Female","208",0:11:06.9,0:07:29.5,0:10:58.7,0:29:35.1,0:29:35.1
8,"0","0","2","8+","Open.Club B.8+ [P]","Lugia","Nines","5199",,"Male","207",0:11:41.8,0:07:28.9,0:10:29.6,0:29:40.3,0:29:40.3
9,"0","0","2","8+","Open.Club B.8+ [P]","Poachers","Cantabs","5032",,"Male","209",0:11:45.7,0:07:40.3,0:11:18.8,0:30:44.8,0:30:44.8
10,"0","0","2","8+","Womens.Club B.8+ [P]","Comp B","City","5168",,"Female","210",0:11:43.3,0:07:40.0,0:11:23.8,0:30:47.1,0:30:47.1
11,"156","0","2","2x","Mixed.Mas E-F.2x [P]","Marital Harmony","Champs","5076","E","Mixed","221",0:12:41.7,0:08:42.6,0:12:18.4,0:33:42.7,0:31:06.7
12,"252","0","2","2x","Open.Mas C-G.2x [P]","D and D","Nines","5101","G","Male","228",0:13:33.1,0:09:10.9,0:13:02.5,0:35:46.5,0:31:34.5
13,"48","0","2","4+","Open.Mas C.4+ [P]","Walsh ","Bedford","5053","C","Male","214",0:12:26.1,0:08:16.1,0:12:00.7,0:32:42.9,0:31:54.9
14,"0","0","2","4+","Open.Club B.4+ [P]","Willies","St Neots","5031",,"Male","217",0:11:58.2,0:08:24.8,0:11:36.0,0:31:59.0,0:31:59.0
15,"141","0","2","8+","Womens.Mas E-F.8+ [P]","Group B","Champs","5078","E","Female","227",0:13:11.6,0:09:10.0,0:12:49.5,0:35:11.1,0:32:50.1
16,"141","0","2","8+","Womens.Mas E-F.8+ [P]","Cogs","Cantabs","5014","E","Female","226",0:13:34.3,0:09:09.6,0:12:37.1,0:35:21.0,0:33:00.0
17,"213","0","2","2x","Mixed.Mas E-F.2x [P]","In The Mx","Champs","5069","F","Mixed","235",0:13:51.2,0:09:27.6,0:13:16.4,0:36:35.2,0:33:02.2
18,"0","0","2","4x","Open.J18.4x","Ethan","St Neots","5027",,"Male","215",0:12:54.3,0:08:21.3,0:11:50.0,0:33:05.6,0:33:05.6
19,"52","0","2","4x","Mixed.Mas C-F.4x [P]","Sculls and Cakes","Cantabs","5055","C","Mixed","222",0:13:06.2,0:08:52.7,0:12:47.0,0:34:45.9,0:33:53.9
20,"0","0","2","8+","Open.Novice.8+","Novice Eight","City","5193",,"Male","218",0:12:49.8,0:08:27.6,0:13:11.0,0:34:28.4,0:34:28.4
21,"56","0","2","2x","Womens.Mas C-E.2x [P]","Lister","Norwich","5213","C","Female","229",0:13:15.7,0:09:11.3,0:13:01.2,0:35:28.2,0:34:32.2
22,"0","0","2","8+","Womens.Club B.8+ [P]","Club B","Chesterton","5127",,"Female","224",0:12:54.8,0:09:03.5,0:12:46.5,0:34:44.8,0:34:44.8
23,"156","0","2","2x","Mixed.Mas E-F.2x [P]","Turvill","Chesterton","5130","E","Mixed","236",0:14:20.0,0:09:41.8,0:13:52.8,0:37:54.6,0:35:18.6
24,"0","0","2","1x","Open.Club.1x [P]","Goode","City","5221",,"Male","231",0:13:22.4,0:09:19.2,0:13:07.4,0:35:49.0,0:35:49.0
25,"21","0","2","1x","Womens.Mas B-F.1x [P]","Chiying","Cantabs","5186","B","Female","230",0:13:40.9,0:09:15.5,0:13:18.0,0:36:14.4,0:35:53.4
26,"0","0","2","4x+","Open.Novice.4x+","Andy W","St Neots","5017",,"Male","232",0:14:14.1,0:09:21.9,0:13:49.1,0:37:25.1,0:37:25.1
27,"113","0","2","4+","Womens.Mas A-D.4+ [P]","Maltesers","Nines","5100","D","Female","243",0:15:47.9,0:10:09.9,0:14:57.6,0:40:55.4,0:39:02.4
28,"0","0","2","2x","Womens.J15/16.2x [P]","Poppy","St Neots","5028",,"Female","242",0:15:31.8,0:10:03.3,0:16:00.5,0:41:35.6,0:41:35.6
29,"176","0","2","8+","Open.Mas F-H.8+ [P]","Presidents","City","5277","F","Male","216",0:00:00.0,0:08:21.8,0:11:35.9,0:19:57.7,0:17:01.7
30,"0","0","2","2x","Womens.Champ.2x","Dashley-McGee","Norwich","5033",,"Female","213",0:00:00.0,0:08:11.9,0:11:40.2,0:19:52.1,0:19:52.1
31,"0","0","2","4-","Open.Club.4-","Mini Zapdos","Nines","5102",,"Male","5102",0:12:07.3,0:08:11.5,0:00:00.0,0:20:18.8,0:20:18.8
32,"0","0","2","1x","Open.J16.1x [P]","Rzeczkowski","Nines","5111",,"Male","5111",0:12:20.0,0:08:30.9,0:00:00.0,0:20:50.9,0:20:50.9
33,"0","0","2","1x","Open.J16.1x [P]","Fildes","Sudbury","5059",,"Male","220",0:13:02.3,0:08:42.4,0:00:00.0,0:21:44.7,0:21:44.7
34,"0","0","2","4+","Womens.Club.4+","Lapras","Nines","5092",,"Female","5092",0:12:57.9,0:08:50.5,0:00:00.0,0:21:48.4,0:21:48.4
35,"0","0","2","4+","Open.Club B.4+ [P]","Striling","St Neots","5019",,"Male","5019",0:13:29.4,0:08:28.9,0:00:00.0,0:21:58.3,0:21:58.3
36,"0","0","2","4+","Womens.Club.4+","Dixon","St Neots","5022",,"Female","5022",0:13:16.7,0:08:54.0,0:00:00.0,0:22:10.7,0:22:10.7
37,"48","0","2","4+","Open.Mas C.4+ [P]","One 4 all","St Radegund","5190","C","Male","5190",0:13:59.2,0:10:08.8,0:00:00.0,0:24:08.0,0:23:20.0
38,"45","0","2","8+","Open.Mas B-C.8+ [P]","Premier Cru","Champs","5072","C","Male","223",0:12:44.3,0:00:00.0,0:11:43.4,0:24:27.7,0:23:42.7
39,"0","0","2","2x","Womens.J16.2x","Ford","Norwich","5244",,"Female","240",0:00:00.0,0:09:54.7,0:14:29.9,0:24:24.6,0:24:24.6
40,"0","0","2","2x","Mixed.Novice.2x","Jugg","Isle of Ely","5210",,"Mixed","219",0:12:12.4,0:00:00.0,0:12:15.2,0:24:27.6,0:24:27.6
41,"102","0","2","1x","Open.Mas B-E.1x [P]","Non-zero sum game","Rob Roy","5150","D","Male","233",0:13:28.4,0:00:00.0,0:12:57.7,0:26:26.1,0:24:44.1
42,"0","0","2","1x","Womens.Novice.1x","Sparkes","Norwich","5247",,"Female","246",0:00:00.0,0:10:42.8,0:14:58.9,0:25:41.7,0:25:41.7
43,"107","0","2","4x","Womens.Mas C-F.4x [P]","Elsey","Isle of Ely","5211","D","Female","241",0:14:11.4,0:00:00.0,0:13:33.6,0:27:45.0,0:25:58.0
44,"200","0","2","1x","Open.Mas F-G.1x [P]","Redley","Nines","5226","F","Male","244",0:14:43.2,0:00:00.0,0:14:53.9,0:29:37.1,0:26:17.1
45,"21","0","2","1x","Womens.Mas B-F.1x [P]","Masters B","Chesterton","5128","B","Female","247",0:16:10.6,0:10:45.3,0:00:00.0,0:26:55.9,0:26:34.9
46,"117","0","2","1x","Womens.Mas B-F.1x [P]","Dunn","St Neots","5016","D","Female","248",0:17:15.0,0:11:38.5,0:00:00.0,0:28:53.5,0:26:56.5
47,"0","0","2","4x+","Open.Novice.4x+","Hughes","Isle of Ely","5209",,"Male","245",0:15:15.7,0:00:00.0,0:14:08.9,0:29:24.6,0:29:24.6
48,"89","0","2","8+","Open.Mas D-E.8+ [P]","Shipton","Sudbury","5269","D","Male","5269",0:00:00.0,0:07:33.8,0:00:00.0,0:07:33.8,0:06:04.8
49,"0","0","2","8+","Open.Club B.8+ [P]","St Neots Masters","St Neots","5263",,"Male","5263",0:00:00.0,0:08:00.0,0:00:00.0,0:08:00.0,0:08:00.0
50,"0","0","2","2x","Open.Club.2x","Tullin","Sudbury","5265",,"Male","5265",0:00:00.0,0:08:22.6,0:00:00.0,0:08:22.6,0:08:22.6
51,"108","0","2","2x","Mixed.Mas B-D.2x [P]","The Wares","City","5165","D","Mixed","211",0:00:00.0,0:00:00.0,0:11:19.6,0:11:19.6,0:09:31.6
52,"0","0","2","4+","Womens.Club.4+","Blissey","Nines","5094",,"Female","5094",0:00:00.0,0:09:36.2,0:00:00.0,0:09:36.2,0:09:36.2
53,"0","0","2","4x","Open.Club.4x","Ho-Oh","Nines","5333",,"Male","202",0:00:00.0,0:00:00.0,0:11:14.1,0:11:14.1,0:11:14.1
54,"0","0","2","8+","Open.Lent Div2.8+","M2","Emmanuel","5089",,"Male","5089",0:11:19.7,0:00:00.0,0:00:00.0,0:11:19.7,0:11:19.7
55,"99","0","2","8+","Womens.Mas B-D.8+ [P]","Rowverines","St Radegund","5316","D","Female","237",0:00:00.0,0:00:00.0,0:13:29.9,0:13:29.9,0:11:50.9
56,"0","0","2","8+","Open.Lent Div2.8+","Fitzwilliam Z","Fitzwilliam","5217",,"Male","5217",0:11:57.3,0:00:00.0,0:00:00.0,0:11:57.3,0:11:57.3
57,"102","0","2","1x","Open.Mas B-E.1x [P]","Bamidele","Rob Roy","5185","D","Male","239",0:14:09.3,0:00:00.0,0:00:00.0,0:14:09.3,0:12:27.3
58,"102","0","2","1x","Open.Mas B-E.1x [P]","Walker","City","5307","D","Male","234",0:00:00.0,0:00:00.0,0:14:27.5,0:14:27.5,0:12:45.5
59,"0","0","2","8+","Womens.Lent Div2.8+","Fitzwilliam W2","Fitzwilliam","5326",,"Female","225",0:00:00.0,0:00:00.0,0:13:00.1,0:13:00.1,0:13:00.1
60,"0","0","2","8+","Womens.Lent Div2.8+","Fitzwilliam F","Fitzwilliam","5214",,"Female","5214",0:13:31.9,0:00:00.0,0:00:00.0,0:13:31.9,0:13:31.9
61,"0","0","2","2x","Open.J16.2x","Barr","Norwich","5246",,"Male","238",0:00:00.0,0:00:00.0,0:13:33.6,0:13:33.6,0:13:33.6
62,"0","0","2","8+","Womens.Lent Div2.8+","Fitzwilliam I","Fitzwilliam","5215",,"Female","5215",0:14:39.1,0:00:00.0,0:00:00.0,0:14:39.1,0:14:39.1
63,"0","0","2","1x","Open.J17.1x [P]","Kim","Nines","5117",,"Male","5117",0:16:02.7,0:00:00.0,0:00:00.0,0:16:02.7,0:16:02.7
64,"0","0","2","1x","Open.J18.1x","Shaw","Norwich","5248",,"Male","5248",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
65,"0","0","2","8+","Womens.Lent Div2.8+","W3","Darwin","5231",,"Female","5231",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
66,"0","0","2","2x","Womens.J15/16.2x [P]","Mcfadyen","Norwich","5242",,"Female","5242",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
67,"0","0","2","1x","Open.J18.1x","Frew","Norwich","5243",,"Male","5243",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
68,"0","0","2","2x","Womens.J17.2x","Whitefoot","Norwich","5245",,"Female","5245",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
69,"0","0","2","8+","Womens.Club B.8+ [P]","W1","Caius","5339",,"Female","5339",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"99","0","3","4x","Open.Mas C-E.4x [P]","Das Boot ","Norwich","5126","D","Male","305",0:10:49.5,0:07:20.1,0:10:40.5,0:28:50.1,0:27:11.1
2,"0","0","3","4+","Open.Champ.4+","Perf 4+","City","5171",,"Male","301",0:10:22.0,0:06:56.4,0:09:57.6,0:27:16.0,0:27:16.0
3,"0","0","3","8+","Open.Club A.8+","Zapdos","Nines","5097",,"Male","303",0:10:14.2,0:07:08.2,0:10:15.5,0:27:37.9,0:27:37.9
4,"146","0","3","1x","Open.Mas B-E.1x [P]","Blanchard","Rob Roy","5007","E","Male","317",0:12:28.9,0:08:32.3,0:11:50.1,0:32:51.3,0:30:25.3
5,"0","0","3","8+","Womens.Lent Div2.8+","W1","Homerton","5147",,"Female","313",0:11:59.7,0:09:18.5,0:10:49.9,0:32:08.1,0:32:08.1
6,"154","0","3","4x","Womens.Mas C-F.4x [P]","W Masters ","Cantabs","5050","E","Female","328",0:13:07.3,0:09:18.1,0:12:44.7,0:35:10.1,0:32:36.1
7,"0","0","3","4+","Open.Club B.4+ [P]","Mini Moltres","Nines","5098",,"Male","318",0:12:17.3,0:08:35.8,0:11:46.3,0:32:39.4,0:32:39.4
8,"146","0","3","1x","Open.Mas B-E.1x [P]","Morley 1x","Cantabs","5149","E","Male","331",0:13:24.3,0:09:28.6,0:13:00.2,0:35:53.1,0:33:27.1
