Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Mar Finish,Raw Time,Total
35,"0","0","2","4-","Womens 4-","Senior Women","Cantabrigian","1215",,"Female","213",0:11:39.3,0:11:35.4,0:23:14.7,0:23:14.7
36,"0","0","2","1x","Club 1x","Cameron","Cambridge 99 Rowing Club","1240",,"Male","211",0:11:32.4,0:11:42.7,0:23:15.1,0:23:15.1
37,"250","0","1","8+","Mas F+ 8+","Cambridge Veterans","Cambridge Veterans RC","1111","I","Male","129",0:13:32.4,0:13:52.9,0:27:25.3,0:23:15.3
38,"0","0","2","8+","Women J17/18 8+","J18 squad","Cantabrigian","1212",,"Female","212",0:11:34.2,0:12:00.2,0:23:34.4,0:23:34.4
39,"101","0","4","8+","Women Mas C/D/E 8+","W2","Champion of the Thames","1407","E","Female","410",0:12:24.5,0:12:59.4,0:25:23.9,0:23:42.9
40,"73","0","1","2-","Mas D 2-","Miers and Taylor pair","X-Press","1120","D","Male","116",0:12:23.0,0:12:35.0,0:24:58.0,0:23:45.0
41,"0","0","1","8+","Women Club A 8+","W1 Dawn Raiders","Champion of the Thames","1115",,"Female","111",0:11:51.5,0:11:53.6,0:23:45.1,0:23:45.1
42,"0","0","3","2x","Club 2x","Ware/Walker","City of Cambridge Rowing Club","1323",,"Male","309",0:11:40.5,0:12:04.9,0:23:45.4,0:23:45.4
43,"0","0","2","1x","Championship 1x","Wagenaar","Cambridge 99 Rowing Club","1228",,"Male","214",0:11:46.0,0:12:05.7,0:23:51.7,0:23:51.7
44,"38","0","4","4x-","Mas 4x-","Hero","Chesterton","1409","C","Male","408",0:11:53.7,0:12:38.2,0:24:31.9,0:23:53.9
45,"144","0","4","1x","Mas F/G 1x","Tracey","Cambridge 99 Rowing Club","1432","F","Male","422",0:13:11.9,0:13:08.7,0:26:20.6,0:23:56.6
46,"148","0","1","2x","Mixed Mas 2x","Double Trouble","Champion of the Thames","1123","F","Mixed","124",0:13:12.0,0:13:14.5,0:26:26.5,0:23:58.5
47,"73","0","3","1x","Mas D/E 1x","Rob Oeffner","Rob Roy BC","1329","D","Male","316",0:12:26.2,0:12:46.9,0:25:13.1,0:24:00.1
48,"0","0","1","8+","Women Club A 8+","Gordon","Chesterton","1112",,"Female","113",0:12:08.7,0:12:04.9,0:24:13.6,0:24:13.6
49,"38","0","4","4x-","Mas 4x-","il quattro","City of Cambridge Rowing Club","1410","C","Male","409",0:12:21.9,0:12:30.5,0:24:52.4,0:24:14.4
50,"144","0","4","1x","Mas F/G 1x","Woodham","Chesterton","1433","F","Male","424",0:13:18.0,0:13:25.2,0:26:43.2,0:24:19.2
51,"126","0","2","8+","Mas F+ 8+","Dreadnoughts","Champion of the Thames","1211","F","Male","237",0:13:07.9,0:13:17.4,0:26:25.3,0:24:19.3
52,"75","0","2","4x-","Womens Mas 4x-","Quadrangle","Champion of the Thames","1221","D","Female","231",0:12:48.0,0:12:47.7,0:25:35.7,0:24:20.7
53,"0","0","3","8+","Women Club B 8+","Intermediate Women","Cantabrigian","1306",,"Female","315",0:12:20.0,0:12:01.6,0:24:21.6,0:24:21.6
54,"0","0","3","8+","Women Club B 8+","CNN-World","Cambridge 99 Rowing Club","1116",,"Female","311",0:12:02.3,0:12:20.6,0:24:22.9,0:24:22.9
55,"72","0","1","2x","Mas 2x","Brownie","Bedford","1122","D","Male","119",0:12:55.8,0:12:39.2,0:25:35.0,0:24:23.0
56,"0","0","3","8+","Women Club B 8+","Williamson","Isle of Ely RC","1304",,"Female","314",0:12:15.2,0:12:17.6,0:24:32.8,0:24:32.8
57,"0","0","1","8+","Women J17/18 8+","WJ18 VIII","Rob Roy BC","1118",,"Female","114",0:12:13.8,0:12:20.8,0:24:34.6,0:24:34.6
58,"0","0","2","1x","J16/17 1x","Gaskarth","Cambridge 99 Rowing Club","1242",,"Male","221",0:12:17.5,0:12:20.0,0:24:37.5,0:24:37.5
59,"71","0","4","8+","Women Mas C/D/E 8+","Turvill","Chesterton","1406","D","Female","412",0:12:41.3,0:13:07.4,0:25:48.7,0:24:37.7
60,"64","0","2","8+","Mas C/D 8+","Hunters","Cantabrigian","1209","D","Male","229",0:12:46.3,0:12:55.8,0:25:42.1,0:24:38.1
61,"92","0","1","8+","Mas E 8+","Motley Crew","Cantabrigian","1108","E","Male","125",0:13:18.3,0:12:55.4,0:26:13.7,0:24:41.7
62,"77","0","1","2x","Women Mas D 2x","Affleck/Mills","Champion of the Thames","1126","D","Female","118",0:12:53.2,0:13:06.1,0:25:59.3,0:24:42.3
63,"0","0","2","1x","Championship 1x","Burgess","Chesterton","1229",,"Male","217",0:12:06.4,0:12:40.2,0:24:46.6,0:24:46.6
64,"0","0","2","4+","Women Club A 4+","Senior Women A","Cantabrigian","1223",,"Female","222",0:12:19.5,0:12:34.3,0:24:53.8,0:24:53.8
65,"0","0","2","2x","Women J16/J17 2x","Rosalyn","Cambridge 99 Rowing Club","1232",,"Female","225",0:12:32.6,0:12:25.3,0:24:57.9,0:24:57.9
66,"37","0","4","8+","Women Mas C/D/E 8+","Progression (F&J)","Cantabrigian","1405","C","Female","411",0:12:40.8,0:13:00.7,0:25:41.5,0:25:04.5
67,"73","0","3","1x","Mas D/E 1x","Dulyea","Champion of the Thames","1328","D","Male","323",0:13:02.9,0:13:19.5,0:26:22.4,0:25:09.4
68,"0","0","2","4x+","Junior 4x+","1st Squad","Cantabrigian","1225",,"Male","226",0:12:33.6,0:12:39.7,0:25:13.3,0:25:13.3
69,"0","0","3","8+","Women Club B 8+","Harding-Rolls","Chesterton","1314",,"Female","317",0:12:38.7,0:12:56.4,0:25:35.1,0:25:35.1
70,"0","0","2","4+","Women Club A 4+","Senior Women B","Cantabrigian","1224",,"Female","232",0:12:53.3,0:12:42.6,0:25:35.9,0:25:35.9
71,"0","0","4","8+","Novice 8+","Fluffkins","Cambridge 99 Rowing Club","1404",,"Male","415",0:12:44.2,0:12:52.0,0:25:36.2,0:25:36.2
72,"0","0","2","2x","Women J16/J17 2x","Isabel","Cambridge 99 Rowing Club","1234",,"Female","328",0:12:56.6,0:12:41.3,0:25:37.9,0:25:37.9
73,"0","0","3","8+","Women Novice 8+","Dev Crew","Champion of the Thames","1315",,"Female","319",0:12:49.8,0:12:48.1,0:25:37.9,0:25:37.9
74,"0","0","2","1x","Club 1x","N Sinclair","City of Cambridge Rowing Club","1241",,"Male","230",0:12:45.8,0:12:55.0,0:25:40.8,0:25:40.8
75,"111","0","1","2x","Women Mas E/F 2x","Jacqui & Syra","Cantabrigian","1127","E","Female","131",0:13:48.3,0:13:54.0,0:27:42.3,0:25:51.3
76,"77","0","4","2x","Women Mas D 2x","Pearson Hayhurst","Cantabrigian","1423","D","Female","427",0:13:24.9,0:13:44.7,0:27:09.6,0:25:52.6
77,"0","0","1","1X","J14/15 1x","Fergus","Rob Roy BC","1145",,"Male","122",0:13:03.4,0:12:50.3,0:25:53.7,0:25:53.7
78,"0","0","4","2x","Women Mas A/B/C 2x","Press Double","X-Press","1421","A","Female","418",0:13:00.3,0:12:58.7,0:25:59.0,0:25:59.0
79,"116","0","3","1x","Womens Mas 1x","Mills","Champion of the Thames","1341","E","Female","332",0:14:01.1,0:13:55.3,0:27:56.4,0:26:00.4
80,"0","0","3","1x","Club 1x","O Rourke","Chesterton","1334",,"Male","322",0:12:58.2,0:13:04.0,0:26:02.2,0:26:02.2
81,"40","0","2","4x-","Womens Mas 4x-","Andrews","Chesterton","1220","C","Female","233",0:12:56.9,0:13:47.3,0:26:44.2,0:26:04.2
82,"0","0","3","8+","Women Novice 8+","W5","Champion of the Thames","1316",,"Female","321",0:12:52.6,0:13:13.0,0:26:05.6,0:26:05.6
83,"0","0","4","8+","Novice 8+","Cambridge Assessment","Cambridge Assessment (Champs)","1403",,"Male","423",0:13:12.3,0:12:55.1,0:26:07.4,0:26:07.4
84,"14","0","2","1x","Womens Mas 1x","Chen","Cantabrigian","1244","B","Female","238",0:13:09.2,0:13:15.7,0:26:24.9,0:26:10.9
85,"0","0","2","1x","Women J16 1x","Burton","Cambridge 99 Rowing Club","1342",,"Female","236",0:13:03.6,0:13:08.5,0:26:12.1,0:26:12.1
86,"0","0","2","4x+","Women J15 4x+","Emcrew","Rob Roy BC","1243",,"Female","235",0:12:59.5,0:13:13.3,0:26:12.8,0:26:12.8
87,"0","0","4","4x+","Women J14 4x+","Eloises crew","Rob Roy BC","1435",,"Female","429",0:13:25.8,0:12:52.3,0:26:18.1,0:26:18.1
88,"0","0","1","4x+","Women J15 4x+","Year 9 girls","Cantabrigian","1142",,"Female","121",0:13:02.2,0:13:17.8,0:26:20.0,0:26:20.0
89,"0","0","4","4x+","Junior 4x+","Lauries crew","Rob Roy BC","1415",,"Male","419",0:13:08.2,0:13:18.7,0:26:26.9,0:26:26.9
90,"75","0","4","4x-","Womens Mas 4x-","Newland","Isle of Ely RC","1413","D","Female","434",0:13:56.0,0:13:47.4,0:27:43.4,0:26:28.4
91,"144","0","3","1x","Mas F/G 1x","Johnson","Isle of Ely RC","1332","F","Male","335",0:14:20.9,0:14:33.5,0:28:54.4,0:26:30.4
92,"71","0","3","8+","Women Mas C/D/E 8+","Racks Out","Cantabrigian","1308","D","Female","333",0:14:01.6,0:13:42.9,0:27:44.5,0:26:33.5
93,"144","0","4","1x","Mas F/G 1x","Millar","Champion of the Thames","1431","F","Male","436",0:14:28.8,0:14:29.3,0:28:58.1,0:26:34.1
94,"0","0","1","8+","Women Club B 8+","W4","Champion of the Thames","1305",,"Female","123",0:13:11.6,0:13:28.2,0:26:39.8,0:26:39.8
95,"0","0","1","8+","Women J17/18 8+","Junior Women","Champion of the Thames","1119",,"Female","120",0:12:59.8,0:13:45.3,0:26:45.1,0:26:45.1
96,"0","0","1","1x","J16/17 1x","W Woodard","Cantabrigian","1135",,"Male","144",0:12:22.1,0:14:25.9,0:26:48.0,0:26:48.0
97,"14","0","1","2x","Women Mas A/B/C 2x","Bowden","Cambridge 99 Rowing Club","1125","B","Female","117",0:13:24.0,0:13:42.9,0:27:06.9,0:26:52.9
98,"0","0","3","2x","Women J18 2x","Bella/Priya","Rob Roy BC","1335",,"Female","326",0:13:20.2,0:13:36.6,0:26:56.8,0:26:56.8
99,"0","0","1","2x","Novice 2x","Kocur/Sugden","Champion of the Thames","1124",,"Male","127",0:13:22.2,0:13:44.9,0:27:07.1,0:27:07.1
100,"0","0","4","2x","Women J15 2x","Emma/Madi","Rob Roy BC","1428",,"Female","430",0:13:32.4,0:13:37.1,0:27:09.5,0:27:09.5
101,"185","0","4","1x","Mas F/G 1x","Adrian Tollett","City of Cambridge Rowing Club","1434","G","Male","439",0:14:53.5,0:15:24.2,0:30:17.7,0:27:12.7
102,"44","0","3","1x","Womens Mas 1x","Affleck","Champion of the Thames","1340","C","Female","331",0:13:52.0,0:14:12.4,0:28:04.4,0:27:20.4
103,"0","0","1","1x","J14/15 1x","Ben Tazir","Rob Roy BC","1147",,"Male","137",0:14:12.4,0:13:20.3,0:27:32.7,0:27:32.7
104,"0","0","1","2x","J14/15 2x","Eamon/Dom","Rob Roy BC","1132",,"Male","134",0:13:56.8,0:13:36.7,0:27:33.5,0:27:33.5
105,"0","0","2","1X","Women J17/18 1x","Matilda","Rob Roy BC","1246",,"Female","243",0:13:53.5,0:13:46.8,0:27:40.3,0:27:40.3
106,"0","0","1","1X","J14/15 1x","Alex H","Rob Roy BC","1148",,"Male","133",0:13:53.3,0:13:48.0,0:27:41.3,0:27:41.3
107,"0","0","3","8+","Women Novice 8+","Killer Kittens","Cambridge 99 Rowing Club","1317",,"Female","334",0:14:20.2,0:13:30.3,0:27:50.5,0:27:50.5
108,"0","0","2","2-","Women J16 2-","Katie/Caroline","Rob Roy BC","1235",,"Female","244",0:14:04.6,0:13:47.6,0:27:52.2,0:27:52.2
109,"0","0","1","4x+","Women J15 4x+","Year 10 girls","Cantabrigian","1141",,"Female","130",0:13:43.5,0:14:22.7,0:28:06.2,0:28:06.2
110,"0","0","1","1X","J14/15 1x","Luca","Rob Roy BC","1146",,"Male","138",0:14:25.6,0:13:47.3,0:28:12.9,0:28:12.9
111,"0","0","3","8+","Women Novice 8+","WNov 8+","City of Cambridge Rowing Club","1318",,"Female","336",0:14:45.5,0:13:33.7,0:28:19.2,0:28:19.2
112,"0","0","2","2x","Women J18 2x","Claire","St Marys School (City of Cambridge)","1231",,"Female","245",0:14:09.6,0:14:11.0,0:28:20.6,0:28:20.6
113,"0","0","1","4x+","Women J14 4x+","Rosas crew","Rob Roy BC","1143",,"Female","136",0:14:07.1,0:14:28.1,0:28:35.2,0:28:35.2
114,"0","0","2","4+","Club 4+","Trainspotter","Chesterton","1222",,"Male","246",0:15:01.1,0:14:08.8,0:29:09.9,0:29:09.9
115,"0","0","1","4x+","Women J14 4x+","Maia","St Marys School (City of Cambridge)","1144",,"Female","135",0:14:04.6,0:15:53.1,0:29:57.7,0:29:57.7
116,"0","0","3","2x","Women J14 2x","Lucy","St Marys School (City of Cambridge)","1343",,"Female","337",0:15:10.7,0:15:04.4,0:30:15.1,0:30:15.1
117,"144","0","3","1x","Mas F/G 1x","Gould","Champion of the Thames","1331","F","Male","340",0:16:28.3,0:16:24.7,0:32:53.0,0:30:29.0
118,"0","0","1","2x","J14/15 2x","Alex B/Jimmy","Rob Roy BC","1133",,"Male","140",0:15:35.7,0:15:19.0,0:30:54.7,0:30:54.7
119,"0","0","1","2x","Women J15 2x","Emma","St Marys School (City of Cambridge)","1140",,"Female","139",0:15:10.1,0:16:27.9,0:31:38.0,0:31:38.0
120,"0","0","3","2x","Women J14 2x","Talitha","St Marys School (City of Cambridge)","1336",,"Female","339",0:15:29.1,0:16:30.8,0:31:59.9,0:31:59.9
121,"0","0","3","4x+","Women J15 4x+","Martha","St Marys School (City of Cambridge)","1339",,"Female","338",0:15:19.9,0:18:02.7,0:33:22.6,0:33:22.6
122,"0","0","3","1x","Women J14 1x","Sophie","St Marys School (City of Cambridge)","1345",,"Female","341",0:17:43.1,0:18:05.9,0:35:49.0,0:35:49.0
123,"0","0","3","1x","Skiff 1x","Ondine","Granta Skiff Club","1346",,"Male","343",0:18:20.3,0:18:40.0,0:37:00.3,0:37:00.3
124,"0","0","4","2x","Skiff 2x","Anne-Marie","Granta Skiff Club","1438",,"Male","441",0:18:39.2,0:18:47.5,0:37:26.7,0:37:26.7
125,"0","0","4","8+","Student 8+","Hughes Hall M1","Hughes Hall Boat Club","3401",,"Male","401",0:00:00.0,0:09:39.2,0:09:39.2,0:09:39.2
126,"0","0","4","8+","Championship 8+","M2","Cambridge 99 Rowing Club","3101",,"Male","104",0:00:00.0,0:09:43.9,0:09:43.9,0:09:43.9
127,"0","0","2","8+","Student 8+","M1","Selwyn College","3201",,"Male","208",0:00:00.0,0:10:15.0,0:10:15.0,0:10:15.0
128,"164","0","1","8+","Mas F+ 8+","InVeterEight","Cantabrigian","1110","G","Male","126",0:00:00.0,0:13:04.5,0:13:04.5,0:10:20.5
129,"104","0","3","2x","Mas 2x","Lysander Double","Rob Roy/Leys School","1322","E","Male","313",0:12:09.3,0:00:00.0,0:12:09.3,0:10:25.3
130,"143","0","4","4x-","Mas 4x-","Robins codgers & sluggers","X-Press","1411","F","Male","416",0:12:49.8,0:00:00.0,0:12:49.8,0:10:26.8
131,"0","0","2","8+","Club B 8+","BBeer8","St Radegund ","1203",,"Male","205",0:10:27.7,0:00:00.0,0:10:27.7,0:10:27.7
132,"92","0","2","8+","Mas E 8+","Argonauts","Champion of the Thames","1210","E","Male","220",0:12:16.6,0:00:00.0,0:12:16.6,0:10:44.6
133,"73","0","3","1x","Mas D/E 1x","Guy Blanchard","Rob Roy BC","1327","D","Male","312",0:12:03.7,0:00:00.0,0:12:03.7,0:10:50.7
134,"0","0","4","4+","Club 4+","4@4","City of Cambridge Rowing Club","1412",,"Male","0",0:11:17.8,0:00:00.0,0:11:17.8,0:11:17.8
135,"73","0","4","1x","Mas D/E 1x","Morley 1x","Cantabrigian","1129","D","Male","414",0:12:42.8,0:00:00.0,0:12:42.8,0:11:29.8
136,"0","0","4","2-","Championship 2-","CNN-M2-","Cambridge 99 Rowing Club","1418",,"Male","407",0:11:31.1,0:00:00.0,0:11:31.1,0:11:31.1
137,"37","0","1","8+","Women Mas C/D/E 8+","Peregrines","Rob Roy/Leys School","1117","C","Female","0",0:12:12.9,0:00:00.0,0:12:12.9,0:11:35.9
138,"38","0","4","2x","Mas 2x","The ODB","Cantabrigian","3402","C","Male","420",0:00:00.0,0:12:19.8,0:12:19.8,0:11:41.8
139,"73","0","4","2-","Mas D 2-","Bailey/Goyder","X-Press","1419","D","Male","417",0:00:00.0,0:12:58.6,0:12:58.6,0:11:45.6
140,"105","0","4","1x","Mas D/E 1x","Connelly","Chesterton","1430","E","Male","0",0:13:35.3,0:00:00.0,0:13:35.3,0:11:50.3
141,"0","0","3","1x","Club 1x","Jack G","Cantabrigian","1326",,"Male","310",0:11:52.7,0:00:00.0,0:11:52.7,0:11:52.7
142,"0","0","1","8+","Women Club A 8+","CNN-News","Cambridge 99 Rowing Club","1114",,"Female","0",0:11:53.1,0:00:00.0,0:11:53.1,0:11:53.1
143,"77","0","4","2x","Women Mas D 2x","Jo/Sharon","Rob Roy BC","1424","D","Female","421",0:13:10.2,0:00:00.0,0:13:10.2,0:11:53.2
144,"0","0","3","4x+","Junior 4x+","Fergus crew","Rob Roy BC","1321",,"Male","0",0:11:58.3,0:00:00.0,0:11:58.3,0:11:58.3
145,"0","0","4","2x","Women Club B 2x","Jaworska","Cambridge 99 Rowing Club","1420",,"Female","0",0:12:03.5,0:00:00.0,0:12:03.5,0:12:03.5
146,"73","0","3","1X","Mas D/E 1x","Dave Potts","Rob Roy BC","1330","D","Male","329",0:13:24.0,0:00:00.0,0:13:24.0,0:12:11.0
147,"75","0","3","2x","Mixed 2x","Cutler","Cambridge 99 Rowing Club","1325","D","Mixed","0",0:13:32.7,0:00:00.0,0:13:32.7,0:12:17.7
148,"0","0","2","2x","Club 2x","Meredith/Tate","Cantabrigian","1227",,"Male","0",0:12:22.2,0:00:00.0,0:12:22.2,0:12:22.2
149,"14","0","3","4-","Womens 4-","Vilhauer","Chesterton","1319","B","Female","0",0:12:52.1,0:00:00.0,0:12:52.1,0:12:38.1
150,"73","0","3","1x","Mas D/E 1x","Cutler","Cambridge 99 Rowing Club","3305","D","Male","330",0:00:00.0,0:13:54.6,0:13:54.6,0:12:41.6
151,"0","0","3","8+","Women Club B 8+","CNN-Live","Cambridge 99 Rowing Club","1307",,"Female","0",0:12:42.7,0:00:00.0,0:12:42.7,0:12:42.7
152,"0","0","3","4+","Club 4+","8@8","City of Cambridge Rowing Club","1313",,"Male","0",0:12:54.9,0:00:00.0,0:12:54.9,0:12:54.9
153,"0","0","3","2x","Women J16/J17 2x","Oona","Cambridge 99 Rowing Club","1233",,"Female","327",0:13:07.5,0:00:00.0,0:13:07.5,0:13:07.5
154,"0","0","3","4x+","Women J15 4x+","Abigails crew","Rob Roy BC","1338",,"Female","0",0:13:14.9,0:00:00.0,0:13:14.9,0:13:14.9
155,"0","0","4","8+","Novice 8+","Nov 8+","City of Cambridge Rowing Club","1401",,"Male","0",0:13:18.4,0:00:00.0,0:13:18.4,0:13:18.4
156,"152","0","1","2x","Women Mas E/F 2x","Helen & Rowan","Champion of the Thames","1128","F","Female","141",0:15:56.1,0:00:00.0,0:15:56.1,0:13:24.1
157,"0","0","3","8+","Women J17/18 8+","Mad Hatters","Cantabrigian","3301",,"Female","318",0:00:00.0,0:13:24.3,0:13:24.3,0:13:24.3
158,"0","0","1","2x","Women J15 2x","Abigail/Tash","Rob Roy BC","1137",,"Female","0",0:13:26.4,0:00:00.0,0:13:26.4,0:13:26.4
159,"0","0","2","1X","Women J14 1X","Lily","Rob Roy BC","1252",,"Female","0",0:13:27.4,0:00:00.0,0:13:27.4,0:13:27.4
160,"0","0","1","2x","Women J15 2x","Alicia/Sofia","Rob Roy BC","1139",,"Female","0",0:13:30.7,0:00:00.0,0:13:30.7,0:13:30.7
161,"0","0","4","1x","Women Novice 1x","Ascah-Coallier","Cambridge 99 Rowing Club","3403",,"Female","435",0:00:00.0,0:13:40.8,0:13:40.8,0:13:40.8
162,"0","0","1","1x","Women Championship 1x","Oakley","Cantabrigian","1131",,"Female","128",0:00:00.0,0:13:46.6,0:13:46.6,0:13:46.6
163,"0","0","3","1x","J16/17 1x","Euan","Cambridge 99 Rowing Club","1333",,"Male","0",0:13:47.7,0:00:00.0,0:13:47.7,0:13:47.7
164,"0","0","4","2x","Women J16/J17 2x","Eliza","St Marys School (City of Cambridge)","1426",,"Female","0",0:13:48.9,0:00:00.0,0:13:48.9,0:13:48.9
165,"0","0","2","1x","Women J16 1x","Palmer","Isle of Ely RC","1248",,"Female","239",0:13:49.0,0:00:00.0,0:13:49.0,0:13:49.0
166,"0","0","4","4+","Novice 4+","Nov 4+","City of Cambridge Rowing Club","3404",,"Male","425",0:00:00.0,0:13:52.6,0:13:52.6,0:13:52.6
167,"0","0","1","2x","Women J15 2x","Emily M","St Marys School (City of Cambridge)","1138",,"Female","142",0:00:00.0,0:13:52.9,0:13:52.9,0:13:52.9
168,"0","0","4","2x","Women Club B 2x","Tabatha","St Marys School (City of Cambridge)","1439",,"Female","-1",0:14:02.9,0:00:00.0,0:14:02.9,0:14:02.9
169,"0","0","3","2-","Women Club B 2-","Pairi Pairi Chicken","Cambridge 99 Rowing Club","3302",,"Female","325",0:00:00.0,0:14:08.2,0:14:08.2,0:14:08.2
170,"0","0","4","2x","Women Nov 2x","Tabitha","St Marys School (City of Cambridge)","1414",,"Female","426",0:00:00.0,0:14:14.7,0:14:14.7,0:14:14.7
171,"0","0","3","1x","Women J14 1x","Ella","Cambridge 99 Rowing Club","1344",,"Female","0",0:14:15.1,0:00:00.0,0:14:15.1,0:14:15.1
172,"0","0","4","2X","Women J15 2X","Liv/Nina","Rob Roy BC","1429",,"Female","433",0:14:19.9,0:00:00.0,0:14:19.9,0:14:19.9
173,"0","0","2","1x","Club 1x","Meredith","Cantabrigian","3203",,"Male","223",0:00:00.0,0:14:20.9,0:14:20.9,0:14:20.9
