Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Plough,End,Raw Time,Total
27,"0","0","2","8+","College 1","W1","Girton","59",,"Female","59",0:03:23.5,0:08:39.3,0:08:39.3,0:08:39.3
28,"0","0","1","8+","Town 3+"," M3","Chesterton","15",,"Male","15",0:03:30.8,0:08:43.3,0:08:43.3,0:08:43.3
29,"0","0","2","8+","Town 1","Dawn Raiders","Champs","68",,"Female","68",0:03:30.3,0:08:46.8,0:08:46.8,0:08:46.8
30,"0","0","1","8+","College 2","W1","Lucy Cavendish","8",,"Female","8",0:03:31.4,0:08:48.8,0:08:48.8,0:08:48.8
31,"0","0","2","8+","College 2","W1","Wolfson","60",,"Female","60",0:03:31.3,0:08:50.7,0:08:50.7,0:08:50.7
32,"14","0","1","8+","Masters","Peregrines","Leys School","17","C","Female","17",0:03:36.0,0:09:05.6,0:09:05.6,0:08:51.6
33,"0","0","1","8+","College 4","Sirens","Caius","18",,"Female","18",0:03:29.4,0:08:53.1,0:08:53.1,0:08:53.1
34,"0","0","2","8+","Town 1","W1","Chesterton","69",,"Female","69",0:03:27.0,0:08:53.4,0:08:53.4,0:08:53.4
35,"0","0","2","8+","Town 2","Cooper","Cambridge '99","71",,"Female","71",0:03:37.8,0:09:06.9,0:09:06.9,0:09:06.9
36,"0","0","1","8+","College 4","M-Zero (M6)","Caius","10",,"Male","10",0:03:38.0,0:09:08.4,0:09:08.4,0:09:08.4
37,"29","0","1","8+","Masters","W3","Chesterton","20","D","Female","20",0:03:54.1,0:09:47.7,0:09:47.7,0:09:18.7
38,"26","0","1","8+","Masters","Hunter","Cantabs","12","D","Male","12",0:03:44.9,0:09:44.8,0:09:44.8,0:09:18.8
39,"0","0","2","8+","Town 2","W2","Chesterton","72",,"Female","72",0:03:40.6,0:09:21.8,0:09:21.8,0:09:21.8
40,"0","0","2","8+","College 3","W2","Darwin","73",,"Female","73",0:03:39.4,0:09:24.5,0:09:24.5,0:09:24.5
41,"0","0","2","8+","College 4","W2","Lucy Cavendish","75",,"Female","75",0:03:43.9,0:09:31.5,0:09:31.5,0:09:31.5
42,"26","0","1","8+","Masters","Motley Crew","Cantabs","13","D","Male","13",0:03:59.3,0:10:03.1,0:10:03.1,0:09:37.1
43,"0","0","2","8+","College 4","W4","Caius","76",,"Female","76",0:03:45.7,0:09:37.2,0:09:37.2,0:09:37.2
44,"0","0","1","8+","Town 4","PS 8+","Cambridge '99","22",,"Female","22",0:03:52.1,0:09:54.9,0:09:54.9,0:09:54.9
45,"0","0","2","8+","Town 3+","Cambridge Ass.","XPress","70",,"Male","70",0:03:58.1,0:10:01.5,0:10:01.5,0:10:01.5
46,"0","0","2","8+","Town 4","W5","Champs","77",,"Female","77",0:04:13.7,0:10:48.5,0:10:48.5,0:10:48.5
47,"0","0","1","8+","College 4","Rhadegunds","Jesus","9",,"Male","9",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
48,"0","0","1","8+","College 4","W1","Anglia Ruskin","19",,"Female","19",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
49,"0","0","2","8+","College 1","M1","Peterhouse","52",,"Male","52",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
50,"0","0","2","8+","College 1","M1","Robinson","53",,"Male","53",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
