Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End - Leg 1,End - Leg 2,Raw Time,Total
30,"0","0","1","8+","CRA Mens Novice 8+","After Eights","Cantabs","117",,"Male","117",0:09:29.9,0:10:10.9,0:19:40.8,0:19:40.8
31,"62","0","1","1x","CRA Womens Mas D/E 1x","Nicola Pearson","Cantabrigian","131","D","Female","131",0:10:06.4,0:10:41.1,0:20:47.5,0:19:45.5
32,"119","0","1","1x","CRA Mens Mas D/E/F 1x","Gould","Champion of the Thames","130","F","Male","130",0:10:41.1,0:11:04.1,0:21:45.2,0:19:46.2
1,"0","0","2","8+","Student Mens May's 1st","M1","First & Third ","201",,"Male","201",0:06:44.1,0:07:10.5,0:13:54.6,0:13:54.6
2,"0","0","2","8+","Student Mens May's 2nd","Wolfson","Wolfson","202",,"Male","202",0:06:51.8,0:07:12.9,0:14:04.7,0:14:04.7
3,"0","0","2","8+","Student Mens May's 3rd & lower","M1","Clare Hall Boat Club","203",,"Male","203",0:07:28.7,0:08:14.5,0:15:43.2,0:15:43.2
4,"0","0","2","8+","Student Womens May's 2nd","W1","St Catharine's College","206",,"Female","206",0:07:38.5,0:08:19.2,0:15:57.7,0:15:57.7
5,"27","0","2","8+","CRA Womens Mas C/D 8+","Robs/COWs","Robs/COWs","209","C","Female","209",0:08:04.4,0:08:32.6,0:16:37.0,0:16:10.0
6,"0","0","2","8+","Student Womens May's 1st","Christ's W1","Christ's College ","205",,"Female","205",0:07:42.9,0:08:28.3,0:16:11.2,0:16:11.2
7,"0","0","2","8+","Student Mens May's 3rd & lower","Sidney M2","Sidney Sussex Boat Club","204",,"Male","204",0:07:47.6,0:08:29.1,0:16:16.7,0:16:16.7
8,"0","0","2","2x","CRA Mens J17 2x","Ben C / Freddie","Cambridge 99's","214",,"Male","214",0:07:56.3,0:08:24.9,0:16:21.2,0:16:21.2
9,"0","0","2","8+","Student Womens May's 2nd","W2","Clare","207",,"Female","207",0:08:09.3,0:08:46.1,0:16:55.4,0:16:55.4
10,"0","0","2","2-","CRA Womens Senior 2-","Valentina","X-Press / Lea","213",,"Female","213",0:08:25.7,0:08:43.1,0:17:08.8,0:17:08.8
11,"0","0","2","8+","Student Womens May's 3rd & lower","W3","Caius Boat Club","211",,"Female","211",0:08:39.7,0:09:24.5,0:18:04.2,0:18:04.2
12,"0","0","2","1x","CRA Womens IM1 1x","Cathrine Watson","Cambridge 99's","217",,"Female","217",0:09:01.8,0:09:44.4,0:18:46.2,0:18:46.2
13,"0","0","2","2x","Invitational Womens 2x","Imogen / Jess","Cambridge 99's","215",,"Female","215",0:09:18.7,0:09:39.1,0:18:57.8,0:18:57.8
14,"0","0","2","4+","CRA Mens Novice 4+","Novice Men","City of Cambridge Rowing Club","208",,"Male","208",0:09:06.0,0:10:01.3,0:19:07.3,0:19:07.3
15,"0","0","2","2x","Invitational Womens 2x","Kate & Jane","Champion of the Thames","216",,"Female","216",0:09:19.9,0:09:47.6,0:19:07.5,0:19:07.5
16,"0","0","2","4x","CRA Womens Novice 4x","M Richards","Chesterton","212",,"Female","212",0:09:30.9,0:09:48.4,0:19:19.3,0:19:19.3
17,"0","0","2","8+","Student Womens May's 3rd & lower","W3","Jesus College","210",,"Female","210",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
18,"0","0","2","1x","Invitational Womens 1x","Lizzy Pratten","Cambridge 99's","218",,"Female","218",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","Student Mens May's 1st","M1","Caius Boat Club","301",,"Male","301",0:06:26.8,0:06:42.2,0:13:09.0,0:13:09.0
2,"0","0","3","8+","Time Only","M2 ","Caius Boat Club","305",,"Male","305",0:06:30.8,0:06:59.0,0:13:29.8,0:13:29.8
3,"0","0","3","8+","Student Mens May's 2nd","M2","Clare","306",,"Male","306",0:06:45.0,0:07:03.1,0:13:48.1,0:13:48.1
4,"0","0","3","8+","Student Mens May's 2nd","Pembroke M2","Pembroke College","303",,"Male","303",0:06:51.6,0:07:06.7,0:13:58.3,0:13:58.3
5,"0","0","3","8+","Student Mens May's 2nd","Christ's M1","Christ's","302",,"Male","302",0:06:56.7,0:07:02.9,0:13:59.6,0:13:59.6
6,"49","0","3","8+","CRA Mens Mas D/E/F 8+","Aquaphobes","Cantabs","310","D","Male","310",0:07:28.0,0:07:50.1,0:15:18.1,0:14:29.1
7,"0","0","3","8+","Student Mens May's 2nd","M2","First & Third","304",,"Male","304",0:06:46.6,0:07:43.3,0:14:29.9,0:14:29.9
8,"0","0","3","8+","CRA Mens IM3 8+","Emmings","Chesterton","307",,"Male","307",0:07:22.4,0:07:44.2,0:15:06.6,0:15:06.6
9,"0","0","3","8+","Student Mens May's 3rd & lower","M3","Caius Boat Club","309",,"Male","309",0:07:28.9,0:07:38.9,0:15:07.8,0:15:07.8
10,"30","0","3","4x","CRA Mixed Mas D 4x","QuadProQuo","Champion of the Thames","313","D","Mixed","313",0:07:48.8,0:08:23.7,0:16:12.5,0:15:42.5
11,"0","0","3","8+","CRA Mens IM3 8+","AZero","Champion of the Thames","308",,"Male","308",0:07:41.2,0:08:09.5,0:15:50.7,0:15:50.7
12,"87","0","3","1x","CRA Mens Mas D/E/F 1x","Millar","Champion of the Thames","317","E","Male","317",0:08:50.3,0:09:20.5,0:18:10.8,0:16:43.8
13,"0","0","3","1x","CRA Mens 1x","Morley","Cantabs","314",,"Male","314",0:08:27.2,0:09:04.9,0:17:32.1,0:17:32.1
14,"0","0","3","1x","CRA Mens Novice 1x","Scott O'Donoghue","CCRC","315",,"Male","315",0:08:35.6,0:09:00.0,0:17:35.6,0:17:35.6
15,"0","0","3","8+","Student Womens May's 3rd & lower","W3","Clare","312",,"Female","312",0:08:42.3,0:09:26.0,0:18:08.3,0:18:08.3
16,"59","0","3","1x","CRA Mens Mas D/E/F 1x","Timms","Champion of the Thames","316","D","Male","316",0:09:19.2,0:10:10.6,0:19:29.8,0:18:30.8
17,"0","0","3","1x","Invitational Womens 1x","Felicity Parker","Murray Edwards College Boat Club","318",,"Female","318",0:10:51.4,0:11:41.8,0:22:33.2,0:22:33.2
18,"0","0","3","8+","Student Womens May's 1st","NCBC W1","Newnham College Boat Club","311",,"Female","311",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","8+","Student Mens May's 1st","LMBC M1","Lady Margaret Boat Club","402",,"Male","402",0:06:01.4,0:06:19.1,0:12:20.5,0:12:20.5
2,"0","0","4","8+","Student Mens May's 1st","M1","Clare","401",,"Male","401",0:06:05.6,0:06:24.4,0:12:30.0,0:12:30.0
3,"0","0","4","8+","Student Mens May's 2nd","LMBC M2","Lady Margaret Boat Club","403",,"Male","403",0:06:38.3,0:06:56.3,0:13:34.6,0:13:34.6
4,"0","0","4","8+","Student Mens May's 2nd","Sidney M1","Sidney Sussex Boat Club","404",,"Male","404",0:06:41.7,0:06:57.1,0:13:38.8,0:13:38.8
5,"100","0","4","8+","CRA Mens Mas D/E/F 8+","President's 8","City of Cambridge","408","F","Male","408",0:07:30.5,0:07:58.4,0:15:28.9,0:13:48.9
6,"0","0","4","8+","CRA Mens IM3 8+","J16","Bedford School","407",,"Male","407",0:06:52.1,0:07:13.7,0:14:05.8,0:14:05.8
7,"0","0","4","8+","CRA Mens Novice 8+","J15","Bedford School","409",,"Male","409",0:07:15.4,0:07:39.5,0:14:54.9,0:14:54.9
8,"0","0","4","8+","Student Mens May's 3rd & lower","LMBC M3","Lady Margaret Boat Club","405",,"Male","405",0:07:20.7,0:07:53.1,0:15:13.8,0:15:13.8
9,"0","0","4","8+","Time Only","W1","Caius Boat Club","410",,"Female","410",0:07:41.6,0:08:11.9,0:15:53.5,0:15:53.5
10,"0","0","4","4-","CRA Womens IM3 4-","Clarkson","Chesterton","415",,"Female","415",0:08:10.0,0:08:31.4,0:16:41.4,0:16:41.4
11,"0","0","4","1x","CRA Mens 1x","Stefan","Rob Roy Boat Club","416",,"Male","416",0:08:10.1,0:08:32.3,0:16:42.4,0:16:42.4
12,"0","0","4","4+","Student Mens May's 3rd & lower 4+","Robinson M3","Robinson College Boat Club","406",,"Male","406",0:08:11.0,0:08:38.9,0:16:49.9,0:16:49.9
13,"0","0","4","8+","Student Womens May's 2nd","Sidney W1","Sidney Sussex Boat Club","411",,"Female","411",0:08:13.6,0:08:39.4,0:16:53.0,0:16:53.0
14,"0","0","4","4+","CRA Mens IM3 4+","M3","City of Cambridge Rowing Club","414",,"Male","414",0:08:11.8,0:08:49.6,0:17:01.4,0:17:01.4
15,"0","0","4","8+","Student Womens May's 3rd & lower","Trinity Hall W2","Trinity Hall Boat Club ","412",,"Female","412",0:08:34.0,0:09:00.3,0:17:34.3,0:17:34.3
16,"0","0","4","1x","CRA Womens IM1 1x","Sarah Airey","CCRC","417",,"Female","417",0:08:40.0,0:09:13.5,0:17:53.5,0:17:53.5
17,"60","0","4","4x","CRA Womens Mas D 4x","Racks Out","Cantabs","413","D","Female","413",0:10:18.2,0:10:11.1,0:20:29.3,0:19:29.3
18,"0","0","4","1x","Invitational Womens 1x","Casson","Lady Margaret","419",,"Female","419",0:10:31.2,0:10:54.3,0:21:25.5,0:21:25.5
19,"0","0","4","1x","CRA Mens Novice 1x","Bernie","CCRC","418",,"Male","418",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
