Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Finish Leg 1 (A14),Finish Leg 2 (Railway Br),Raw Time,Total
33,"0","0","1","1x","Women's 1x","Senior Women - ChiYing Chen","Cantabs","34",,"Female","134",0:08:33.3,0:08:39.0,0:17:12.3,0:17:12.3
34,"84","0","1","4+","Women's Masters E 4+","Half a Glass of Bubbles","Chesterton RC","26","E","Female","126",0:09:18.0,0:09:32.2,0:18:50.2,0:17:26.2
35,"0","0","1","8+","Women's CRA Intermediate 8+","Intermediate women","City of Cambridge","20",,"Female","121",0:09:06.9,0:09:09.1,0:18:16.0,0:18:16.0
36,"30","0","1","1x","Women's Masters B-E 1x","Nomes","Champion of the Thames","31","C","Female","131",0:09:20.9,0:09:34.0,0:18:54.9,0:18:24.9
37,"0","0","1","2x","Mixed 2x","Ben + Alice","Anglia Ruskin University Boat Club","29",,"Mixed","129",0:09:07.8,0:09:26.6,0:18:34.4,0:18:34.4
38,"0","0","1","1x","Women's 1x","Cantabs Juniors 7","Cantabs","37",,"Female","137",0:09:26.5,0:09:39.8,0:19:06.3,0:19:06.3
39,"0","0","1","2x","Women's Novice 2x","Benfield/Bradley","City of Cambridge","39",,"Female","139",0:11:58.2,0:11:56.6,0:23:54.8,0:23:54.8
40,"0","0","1","1x","Open J17-18 1x","Cantabs Juniors 6","Cantabs","33",,"Male","133",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","Open Student Championship 8+","M1","Pembroke College Boat Club","42",,"Male","202",0:06:12.5,0:06:18.2,0:12:30.7,0:12:30.7
2,"22","0","2","8+","Open Masters D-E","Connolley","Chesterton RC","43","C","Male","203",0:07:00.6,0:06:58.5,0:13:59.1,0:13:37.1
3,"0","0","2","8+","Open Student Intermediate 8+","M2","Pembroke College Boat Club","45",,"Male","205",0:07:04.3,0:07:02.8,0:14:07.1,0:14:07.1
4,"0","0","2","4+","Open Championship 4+","Downing M1","Downing College Boat Club","46",,"Male","206",0:07:01.5,0:07:07.2,0:14:08.7,0:14:08.7
5,"0","0","2","8+","Women's CRA Championship 8+","Senior women","City of Cambridge","47",,"Female","207",0:07:16.4,0:07:15.8,0:14:32.2,0:14:32.2
6,"0","0","2","8+","Open CRA Intermediate 8+","Intermediate men","City of Cambridge","44",,"Male","204",0:07:27.9,0:07:31.6,0:14:59.5,0:14:59.5
7,"0","0","2","8+","Women's Student Championship 8+","QCBC W1","Queens' College Boat Club","50",,"Female","210",0:07:40.9,0:07:26.1,0:15:07.0,0:15:07.0
8,"0","0","2","2x","Mixed 2x","The Wares","City of Cambridge","57","C","Mixed","217",0:07:38.6,0:07:38.1,0:15:16.7,0:15:16.7
9,"0","0","2","8+","Women's Student Championship 8+","Downing W1","Downing College Boat Club","49",,"Female","209",0:07:40.5,0:07:55.0,0:15:35.5,0:15:35.5
10,"0","0","2","2x","Women's J17-18 2x","Burton","Cambridge '99","53",,"Female","213",0:07:49.4,0:07:48.3,0:15:37.7,0:15:37.7
11,"0","0","2","8+","Mixed Student Novice 8+","Homerton Boat Club","Homerton College Boat Club","52",,"Mixed","212",0:08:01.0,0:07:43.0,0:15:44.0,0:15:44.0
12,"0","0","2","2x","Open Student Championship 2x","Fitz M1","Fitzwilliam College Boat Club","54",,"Male","214",0:08:02.5,0:07:50.2,0:15:52.7,0:15:52.7
13,"0","0","2","8+","Women's Student Championship 8+","Clare W1","Clare","48",,"Female","208",0:08:05.1,0:08:09.6,0:16:14.7,0:16:14.7
14,"0","0","2","2x","Women's J17-18 2x","Prager","Cambridge '99","60",,"Female","220",0:08:06.2,0:08:14.8,0:16:21.0,0:16:21.0
15,"28","0","2","2x","Women's Masters C 2x","Jo&Sue","Xpress","59","C","Female","219",0:08:20.9,0:08:31.6,0:16:52.5,0:16:24.5
16,"0","0","2","2x","Women's J17-18 2x","Klenerman","Cambridge '99","61",,"Female","221",0:08:17.1,0:08:11.9,0:16:29.0,0:16:29.0
17,"0","0","2","4+","Women's 4+","Senior women","City of Cambridge","51",,"Female","211",0:08:24.4,0:08:36.6,0:17:01.0,0:17:01.0
18,"10","0","2","1x","Women's Masters B-E 1x","Ascah-Coallier","Cambridge '99","70","B","Female","230",0:08:37.3,0:08:40.9,0:17:18.2,0:17:08.2
19,"81","0","2","1x","Open Masters C-E 1x","Bill Thomas","City of Cambridge","66","E","Male","226",0:09:20.5,0:09:27.8,0:18:48.3,0:17:27.3
20,"145","0","2","1x","Open Masters F-G 1x","Adrian Tollett","City of Cambridge","67","G","Male","227",0:09:48.4,0:10:04.4,0:19:52.8,0:17:27.8
21,"0","0","2","2x","Mixed 2x","Double Trouble","Champion of the Thames","58","F","Mixed","218",0:08:43.5,0:08:44.6,0:17:28.1,0:17:28.1
22,"0","0","2","2x","Open J16-17 2x","Cantabs Juniors 13","Cantabs","55",,"Male","215",0:08:52.2,0:08:59.7,0:17:51.9,0:17:51.9
23,"0","0","2","2x","Open Student Intermediate 2x","Strickland et al.","The Lady Margaret Boat Club","56",,"Male","216",0:09:01.5,0:08:52.9,0:17:54.4,0:17:54.4
24,"0","0","2","2x","Women's J17-18 2x","Cantabs Juniors 10","Cantabs","62",,"Female","222",0:09:04.6,0:09:11.8,0:18:16.4,0:18:16.4
25,"0","0","2","2x","Open J14 2x","Cantabs Juniors 8","Cantabs","63",,"Male","223",0:09:15.5,0:09:10.4,0:18:25.9,0:18:25.9
26,"56","0","2","1x","Open Masters C-E 1x","Andrea Barp","City of Cambridge","65","D","Male","225",0:09:33.9,0:09:50.0,0:19:23.9,0:18:27.9
27,"0","0","2","1x","Women's 1x","Cantabs Juniors 12","Cantabs","69",,"Female","229",0:09:54.0,0:10:03.5,0:19:57.5,0:19:57.5
28,"0","0","2","1x","Open J14 1x","Cantabs Juniors 9","Cantabs","68",,"Male","228",0:10:00.2,0:10:03.1,0:20:03.3,0:20:03.3
29,"0","0","2","8+","Open Student Championship 8+","Emmanuel M1","Emmanuel Boat Club","41",,"Male","201",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
30,"27","0","2","1x","Open Masters C-E 1x","Feargal","City of Cambridge","64","C","Male","224",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"48","0","3","8+","Open Masters D-E","Aquaphobes","Cantabs","74","D","Male","303",0:07:15.3,0:07:01.3,0:14:16.6,0:13:28.6
2,"0","0","3","8+","Open Student Championship 8+","QCBC M2","Queens' College Boat Club","72",,"Male","302",0:06:52.9,0:06:55.9,0:13:48.8,0:13:48.8
3,"0","0","3","8+","Open Student Championship 8+","M1/2","Churchill College Boat Club","71",,"Male","301",0:07:12.5,0:07:02.6,0:14:15.1,0:14:15.1
4,"0","0","3","4+","Open Championship 4+","Clare M1","Clare","80",,"Male","309",0:07:10.4,0:07:08.2,0:14:18.6,0:14:18.6
5,"0","0","3","4+","Open Student Intermediate 4+","Kingston et al.","The Lady Margaret Boat Club","82",,"Male","311",0:07:25.0,0:07:07.4,0:14:32.4,0:14:32.4
6,"0","0","3","8+","Mixed Student Intermediate 8+","Corpus Mixed","Corpus Christi College Boat Club","75",,"Mixed","304",0:07:31.8,0:07:21.3,0:14:53.1,0:14:53.1
7,"58","0","3","2x","Open Masters D 2x","Dale/Morley","Cantabs","85","D","Male","314",0:08:07.2,0:07:53.9,0:16:01.1,0:15:03.1
8,"0","0","3","-2","Open Student Championship 2-","Bradshaw et al.","The Lady Margaret Boat Club","86",,"Male","315",0:07:42.0,0:07:23.6,0:15:05.6,0:15:05.6
9,"0","0","3","1x","Open Championship 1x","Marsh","The Lady Margaret Boat Club","91",,"Male","321",0:07:40.8,0:07:28.2,0:15:09.0,0:15:09.0
10,"0","0","3","8+","Open Masters D-E 8+","Masters","City of Cambridge","73","D","Male","105",0:07:39.4,0:07:31.0,0:15:10.4,0:15:10.4
11,"0","0","3","1x","Open J17-18 1x","Gaskarth","Cambridge '99","89",,"Male","319",0:07:45.6,0:07:31.1,0:15:16.7,0:15:16.7
12,"0","0","3","4+","Open Championship 4+","Livin' On A Prayer","Peterhouse Boat Club","81",,"Male","310",0:07:48.1,0:07:35.6,0:15:23.7,0:15:23.7
13,"113","0","3","1x","Open Masters F-G 1x","Tracey","Cambridge '99","93","F","Male","323",0:08:57.5,0:08:31.0,0:17:28.5,0:15:35.5
14,"78","0","3","4+","Open Masters D-G 4+","Sequel","Cambridge '99","83","E","Male","312",0:08:40.2,0:08:38.1,0:17:18.3,0:16:00.3
15,"0","0","3","1x","Open Championship 1x","Downing Harrison","Downing College Boat Club","90",,"Male","320",0:08:11.7,0:07:59.3,0:16:11.0,0:16:11.0
16,"0","0","3","8+","Women's Student Intermediate 8+","W2","Pembroke College Boat Club","77",,"Female","306",0:08:20.1,0:08:19.1,0:16:39.2,0:16:39.2
17,"54","0","3","8+","Women's Masters D 8+","Progression (F&J)","Cantabs","76","D","Female","305",0:08:58.8,0:08:55.0,0:17:53.8,0:16:59.8
18,"113","0","3","1x","Open Masters F-G 1x","Midgley","Champion of the Thames","92","F","Male","322",0:10:17.6,0:09:51.4,0:20:09.0,0:18:16.0
19,"0","0","3","1x","Women's 1x","Jess Halliday","City of Cambridge","94",,"Female","324",0:09:19.8,0:09:10.1,0:18:29.9,0:18:29.9
20,"0","0","3","4+","Women's 4+","NW1","Jesus College Boat Club","87",,"Female","317",0:09:38.3,0:09:20.3,0:18:58.6,0:18:58.6
21,"0","0","3","8+","Open Student Novice 8+","Headship 2023","Peterhouse Boat Club","79",,"Male","308",0:10:56.2,0:08:47.3,0:19:43.5,0:19:43.5
22,"0","0","3","4+","Open Student Novice 4+","NM1","Jesus College Boat Club","84",,"Male","313",0:09:40.5,0:10:22.8,0:20:03.3,0:20:03.3
23,"0","0","3","8+","Women's Student Intermediate 8+","Mitchell-Sparke et al.","The Lady Margaret Boat Club","78",,"Female","307",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
24,"58","0","3","2x","Women's Masters D 2x","Hayhurst Pearson","Cantabs","88","D","Female","318",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
