Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Finish,Raw Time,Total
45,"0","0","1","1x","J16-J18","Woodard Minor","Cantabs","140",,"Male","140",0:00:00.0,0:00:00.0,0:00:00.0
46,"0","0","1","1x","MasA-F","Lee","Xpress","144","A","Female","144",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","Open","Senior men 3","City","200",,"Male","200",0:08:56.8,0:08:56.8,0:08:56.8
2,"0","0","2","8+","Club","Senior men 2","City","201",,"Male","201",0:09:06.8,0:09:06.8,0:09:06.8
3,"30","0","2","8+","MasC-D","Aquaphobes","Cantabs","203","D","Male","203",0:09:40.1,0:09:40.1,0:09:10.1
4,"0","0","2","4-","Open","Senior men 3","City","204",,"Male","204",0:09:19.9,0:09:19.9,0:09:19.9
5,"0","0","2","8+","Mays 2","M2","Jesus","207",,"Male","207",0:09:22.4,0:09:22.4,0:09:22.4
6,"0","0","2","8+","Club","Intermediate men","Nines","209",,"Male","209",0:09:45.5,0:09:45.5,0:09:45.5
7,"0","0","2","8+","Mays 2","M1","St Edmund's","205",,"Male","205",0:09:45.6,0:09:45.6,0:09:45.6
8,"0","0","2","8+","Mays other","M2ish","Clare","213",,"Male","213",0:09:53.1,0:09:53.1,0:09:53.1
9,"44","0","2","8+","MasE","T2 Masters","Nines","215","E","Male","215",0:10:37.3,0:10:37.3,0:09:53.3
10,"0","0","2","8+","Mays 2","M2","FAT","208",,"Male","208",0:09:55.6,0:09:55.6,0:09:55.6
11,"44","0","2","8+","MasE","Masters Men","City","212","E","Male","212",0:10:44.2,0:10:44.2,0:10:00.2
12,"0","0","2","8+","Mays 2","M2","Pembroke","202",,"Male","202",0:10:09.5,0:10:09.5,0:10:09.5
13,"0","0","2","8+","Mays 2","Downing M2","Downing","206",,"Male","206",0:10:15.6,0:10:15.6,0:10:15.6
14,"15","0","2","8+","MasC-D","Poachers","Cantabs","210","C","Male","210",0:10:38.0,0:10:38.0,0:10:23.0
15,"0","0","2","8+","Mays other","M2","Christ's","214",,"Male","214",0:10:27.1,0:10:27.1,0:10:27.1
16,"0","0","2","4+","Mays other","M3","Emma","224",,"Male","224",0:10:38.0,0:10:38.0,0:10:38.0
17,"0","0","2","1x","Club A","Wagenaar","Baits Bite Boat Club","228",,"Male","228",0:10:38.7,0:10:38.7,0:10:38.7
18,"0","0","2","8+","Club A","Fox","Nines","216",,"Female","216",0:10:46.7,0:10:46.7,0:10:46.7
19,"0","0","2","8+","Mays other","W1","Hughes Hall","221",,"Female","221",0:10:48.3,0:10:48.3,0:10:48.3
20,"0","0","2","8+","Mays 1 & 2","W1b","Clare","211",,"Female","211",0:11:08.9,0:11:08.9,0:11:08.9
21,"15","0","2","8+","MasC-D","Hunters","Cantabs","218","C","Male","218",0:11:27.0,0:11:27.0,0:11:12.0
22,"68","0","2","1x","MasE-F","Millar","Champs","230","F","Male","230",0:12:36.2,0:12:36.2,0:11:28.2
23,"0","0","2","8+","Mays other","Grads","Kings","223",,"Female","223",0:11:31.6,0:11:31.6,0:11:31.6
24,"77","0","2","1x","MasA-F","Mills","Champs","232","F","Female","232",0:12:49.7,0:12:49.7,0:11:32.7
25,"88","0","2","1x","MasG","Suess","Granta Skiff","231","G","Male","231",0:13:11.8,0:13:11.8,0:11:43.8
26,"0","0","2","2x","Open","RL","City","227",,"Mixed","227",0:11:54.1,0:11:54.1,0:11:54.1
27,"0","0","2","8+","Mays 1 & 2","W2","Jesus","217",,"Female","217",0:11:54.6,0:11:54.6,0:11:54.6
28,"0","0","2","8+","Mays other","W2","Christ's","222",,"Female","222",0:12:00.1,0:12:00.1,0:12:00.1
29,"50","0","2","1x","MasE-F","Will D","Champs","229","E","Male","229",0:12:59.9,0:12:59.9,0:12:09.9
30,"0","0","2","8+","Nov","X-Pressionists","Xpress","219",,"Female","219",0:12:34.0,0:12:34.0,0:12:34.0
31,"0","0","2","4+","Club B","J16 squad","Cantabs","225",,"Female","225",0:12:46.5,0:12:46.5,0:12:46.5
32,"0","0","2","8+","Open","Startup","Nines","220",,"Mixed","220",0:13:07.2,0:13:07.2,0:13:07.2
33,"0","0","2","4+","Club B","Catchpole","Nines","226",,"Female","226",0:13:33.8,0:13:33.8,0:13:33.8
34,"0","0","2","1x","Nov","Happiness","Chesterton","233",,"Female","233",0:14:57.7,0:14:57.7,0:14:57.7
1,"0","0","3","8+","Club","Senior men 4","City","300",,"Male","300",0:09:13.6,0:09:13.6,0:09:13.6
2,"0","0","3","4-","Open","Senior men","Nines","301",,"Male","301",0:09:33.8,0:09:33.8,0:09:33.8
3,"0","0","3","8+","Mays other","M2 again","Trinity Hall","304",,"Male","304",0:09:52.6,0:09:52.6,0:09:52.6
4,"0","0","3","8+","Mays other","M1 again","Trinity Hall","303",,"Male","303",0:09:57.0,0:09:57.0,0:09:57.0
5,"0","0","3","8+","Mays other","M2","Corpus","305",,"Male","305",0:10:05.7,0:10:05.7,0:10:05.7
6,"34","0","3","4x-","MasD","Masters Men","City","313","D","Male","313",0:11:12.4,0:11:12.4,0:10:38.4
7,"0","0","3","2x","Open","Dixon","Baits Bite Boat Club","316",,"Mixed","316",0:10:48.8,0:10:48.8,0:10:48.8
8,"0","0","3","8+","Mays other","W2","Trinity Hall","307",,"Female","307",0:10:51.0,0:10:51.0,0:10:51.0
9,"0","0","3","2-","Mays 1","Two of M1","Kings","314",,"Male","314",0:11:13.3,0:11:13.3,0:11:13.3
10,"88","0","3","1x","MasG","Phil Dickens","City","320","G","Male","320",0:13:03.6,0:13:03.6,0:11:35.6
11,"0","0","3","8+","Nov","Novice Women","City","311",,"Female","311",0:11:44.6,0:11:44.6,0:11:44.6
12,"7","0","3","2x","MasB","A-M Fallon, E Lees","Oxford Academicals / Billygoats BC","315","B","Female","315",0:11:58.8,0:11:58.8,0:11:51.8
13,"0","0","3","1x","MasA-D","A Neto-Bradley","Billygoats BC (Fitz alum)","319","A","Male","319",0:11:55.8,0:11:55.8,0:11:55.8
14,"0","0","3","8+","Mays 1 & 2","W1","FAT","306",,"Female","306",0:11:58.4,0:11:58.4,0:11:58.4
15,"0","0","3","8+","Nov","Xiva","Xpress","309",,"Female","309",0:12:05.7,0:12:05.7,0:12:05.7
16,"49","0","3","8+","MasB-E","W Masters 2","Champs","312","E","Female","312",0:12:59.4,0:12:59.4,0:12:10.4
17,"0","0","3","1x","Open","Galander","Nines","318",,"Male","318",0:12:13.2,0:12:13.2,0:12:13.2
18,"18","0","3","8+","MasB-E","PS Masters","Nines","310","C","Female","310",0:12:51.9,0:12:51.9,0:12:33.9
19,"0","0","3","8+","Mays other","M3","Jesus","302",,"Male","302",0:00:00.0,0:00:00.0,0:00:00.0
20,"0","0","3","8+","Mays other","W3","Jesus","308",,"Female","308",0:00:00.0,0:00:00.0,0:00:00.0
21,"0","0","3","4+","College","W3b","Trinity Hall","317",,"Female","317",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","8+","Alumni","Downing MAlumni1","Downing","401",,"Male","401",0:09:19.8,0:09:19.8,0:09:19.8
2,"0","0","4","8+","Alumni","Downing MAlumni2","Downing","403",,"Male","403",0:09:24.2,0:09:24.2,0:09:24.2
3,"78","0","4","8+","MasF-G","Crustaceans M1","Christ's","402","G","Male","402",0:10:42.8,0:10:42.8,0:09:24.8
4,"60","0","4","8+","MasF-G","Muston","City/Cantabs/Granta Skiff","408","F","Male","408",0:10:27.6,0:10:27.6,0:09:27.6
5,"0","0","4","8+","Mays 2","M2","Caius","400",,"Male","400",0:09:34.4,0:09:34.4,0:09:34.4
6,"0","0","4","8+","Club","Leys","Leys","410",,"Male","410",0:09:44.1,0:09:44.1,0:09:44.1
7,"0","0","4","8+","Alumni","Downing MAlumni3","Downing","405",,"Male","405",0:10:11.1,0:10:11.1,0:10:11.1
8,"0","0","4","8+","Alumni","Clare Relics","Clare","404",,"Male","404",0:10:12.5,0:10:12.5,0:10:12.5
9,"60","0","4","8+","MasF-G","Harlequins","Cantabs","409","F","Male","409",0:11:26.6,0:11:26.6,0:10:26.6
10,"35","0","4","1x","MasA-D","Blanchard","Robs","422","D","Male","422",0:11:08.7,0:11:08.7,0:10:33.7
11,"0","0","4","8+","Alumni","Downing WAlumni1","Downing","411",,"Female","411",0:10:38.1,0:10:38.1,0:10:38.1
12,"0","0","4","8+","Alumni","Spirit of '81","Clare","406",,"Male","406",0:10:40.1,0:10:40.1,0:10:40.1
13,"0","0","4","4+","Mays other","Clare Hall","Clare Hall","416",,"Male","416",0:11:00.7,0:11:00.7,0:11:00.7
14,"0","0","4","1x","Club A","Graeham Douglas","City","421",,"Male","421",0:11:09.2,0:11:09.2,0:11:09.2
15,"35","0","4","1x","MasA-D","Morley","Cantabs","423","D","Male","423",0:11:44.9,0:11:44.9,0:11:09.9
16,"0","0","4","8+","Alumni","Crustaceans M2","Christ's","407",,"Male","407",0:11:11.2,0:11:11.2,0:11:11.2
17,"0","0","4","4+","Mays other","M2","St Edmund's","417",,"Male","417",0:11:19.7,0:11:19.7,0:11:19.7
18,"68","0","4","1x","MasE-F","Tracey","Nines","425","F","Male","425",0:12:30.5,0:12:30.5,0:11:22.5
19,"0","0","4","8+","Alumni","Downing WAlumni2","Downing","412",,"Female","412",0:11:36.1,0:11:36.1,0:11:36.1
20,"39","0","4","4x-","MasD","Richards","Chesterton","420","D","Female","420",0:12:24.2,0:12:24.2,0:11:45.2
21,"0","0","4","4x+","Junior","Leys Q3","Leys","429",,"Mixed","429",0:11:51.8,0:11:51.8,0:11:51.8
22,"0","0","4","8+","Alumni","Downing WAlumni3","Downing","414",,"Female","414",0:11:56.1,0:11:56.1,0:11:56.1
23,"0","0","4","4+","College","W2","Magdalene","419",,"Female","419",0:11:56.1,0:11:56.1,0:11:56.1
24,"6","0","4","2x","MasA-F","Doman","Xpress","418","B","Male","418",0:12:04.6,0:12:04.6,0:11:58.6
25,"0","0","4","4x+","Junior","Leys Q1","Leys","427",,"Mixed","427",0:12:00.4,0:12:00.4,0:12:00.4
26,"0","0","4","8+","Alumni","Crustaceans W1","Christ's","413",,"Female","413",0:12:02.4,0:12:02.4,0:12:02.4
27,"0","0","4","4x+","Junior","Leys Q2","Leys","428",,"Mixed","428",0:12:04.0,0:12:04.0,0:12:04.0
28,"50","0","4","1x","MasE-F","Redley","Nines","424","E","Male","424",0:12:58.2,0:12:58.2,0:12:08.2
29,"0","0","4","8+","Alumni","Downing WAlumni4","Downing","415",,"Male","415",0:12:31.9,0:12:31.9,0:12:31.9
30,"0","0","4","1x","Nov","Delight","Chesterton","426",,"Female","426",0:15:41.3,0:15:41.3,0:15:41.3
