Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Plough,Finish,Raw Time,Total
24,"0","0","1","8+","Mays 2nd","W1","Sidney Sussex","28",,"Female","30",0:03:33.6,0:09:30.8,0:09:30.8,0:09:30.8
25,"0","0","1","8+","Mays 2nd","Wolfson W1","Wolfson","50",,"Female","31",0:03:36.6,0:09:34.0,0:09:34.0,0:09:34.0
26,"0","0","2","8+","Mays 1st","W1","Magdalene","19",,"Female","61",0:03:37.5,0:09:34.8,0:09:34.8,0:09:34.8
27,"0","0","2","8+","CRA IM3","W1","Chesterton","32",,"Female","64",0:03:34.7,0:09:38.7,0:09:38.7,0:09:38.7
28,"0","0","1","8+","CRA IM3","Wilcox","Cambridge 99","52",,"Female","23",0:03:39.1,0:09:39.1,0:09:39.1,0:09:39.1
29,"4","0","1","8+","CRA Mas B","W2","Chesterton","34","B","Female","25",0:03:46.9,0:09:49.6,0:09:49.6,0:09:45.6
30,"0","0","1","8+","CRA IM3","Ladies Wot Row","Isle of Ely","42",,"Female","24",0:03:45.6,0:09:51.4,0:09:51.4,0:09:51.4
31,"15","0","1","8+","CRA Mas C","Peregrines","Leys School","16","C","Female","26",0:03:51.4,0:10:08.6,0:10:08.6,0:09:53.6
32,"0","0","1","8+","CRA Novice","Geologists","X-Press","6",,"Male","15",0:03:53.9,0:09:55.6,0:09:55.6,0:09:55.6
33,"39","0","1","8+","CRA Mas E","Dreadnought","Champs","10","E","Male","12",0:03:50.5,0:10:36.8,0:10:36.8,0:09:57.8
34,"54","0","1","8+","CRA Mas F","InveterEight","Cantabs","40","F","Male","14",0:03:56.6,0:11:04.6,0:11:04.6,0:10:10.6
35,"0","0","1","8+","CRA IM2","Caterpillars","City","12",,"Female","21",0:03:54.0,0:10:11.1,0:10:11.1,0:10:11.1
36,"0","0","1","8+","CRA Novice","Raspberry Pi","City","7",,"Male","16",0:04:00.8,0:10:24.5,0:10:24.5,0:10:24.5
37,"0","0","1","8+","CRA Novice","W4","City","30",,"Female","28",0:04:20.5,0:11:13.0,0:11:13.0,0:11:13.0
38,"0","0","2","8+","CRA Novice","W3","Chesterton","33",,"Female","68",0:04:18.1,0:11:26.9,0:11:26.9,0:11:26.9
39,"0","0","1","8+","Mays 1st","W1","Fitzwilliam","20",,"Female","19",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
40,"0","0","2","8+","CRA Novice","Mens Inductees","Champs","24",,"Male","57",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
41,"30","0","2","8+","CRA Mas D","On Cam Girls","Champs","44","D","Female","65",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
42,"0","0","2","8+","CRA Novice","Womens Inductees","Champs","25",,"Female","66",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
43,"0","0","2","8+","Mays 2nd","W1","Darwin","8",,"Female","70",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
44,"0","0","0",,,,,"17",,"Male","17",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
