Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Finish Leg 1 (A14),Finish Leg 2 (Railway Br),Raw Time,Total
33,"0","0","2","8+","Women's Student Championship 8+","Downing W1","Downing College Boat Club","49",,"Female","209",0:07:40.5,0:07:55.0,0:15:35.5,0:15:35.5
34,"113","0","3","1x","Open Masters F-G 1x","Tracey","Cambridge '99","93","F","Male","323",0:08:57.5,0:08:31.0,0:17:28.5,0:15:35.5
35,"0","0","2","2x","Women's J17-18 2x","Burton","Cambridge '99","53",,"Female","213",0:07:49.4,0:07:48.3,0:15:37.7,0:15:37.7
36,"0","0","2","8+","Mixed Student Novice 8+","Homerton Boat Club","Homerton College Boat Club","52",,"Mixed","212",0:08:01.0,0:07:43.0,0:15:44.0,0:15:44.0
37,"0","0","1","4+","Women's 4+","Senior Women","Cantabs","24",,"Female","125",0:07:50.9,0:07:54.9,0:15:45.8,0:15:45.8
38,"0","0","2","2x","Open Student Championship 2x","Fitz M1","Fitzwilliam College Boat Club","54",,"Male","214",0:08:02.5,0:07:50.2,0:15:52.7,0:15:52.7
39,"0","0","1","4+","Open Student Intermediate 4+","Downing M2","Downing College Boat Club","10",,"Male","111",0:07:56.1,0:07:59.1,0:15:55.2,0:15:55.2
40,"0","0","1","4+","Open Championship 4+","I just hope everyone has fun","Peterhouse Boat Club","7",,"Male","108",0:07:58.0,0:07:59.1,0:15:57.1,0:15:57.1
41,"70","0","1","8+","Open Masters D-E","Args/Dreads","Champion of the Thames","17","E","Male","118",0:08:27.9,0:08:40.6,0:17:08.5,0:15:58.5
42,"78","0","3","4+","Open Masters D-G 4+","Sequel","Cambridge '99","83","E","Male","312",0:08:40.2,0:08:38.1,0:17:18.3,0:16:00.3
43,"0","0","1","2x","Open J16-17 2x","Cantabs Juniors 1","Cantabs","28",,"Male","128",0:07:59.1,0:08:03.5,0:16:02.6,0:16:02.6
44,"113","0","1","1x","Open Masters F-G 1x","Millar","Champion of the Thames","36","F","Male","136",0:08:54.1,0:09:01.7,0:17:55.8,0:16:02.8
45,"0","0","1","8+","Mixed Student Championship 8+","Christ's Mixed 8+","Christ's College Boat Club","15",,"Mixed","116",0:08:04.8,0:07:59.8,0:16:04.6,0:16:04.6
46,"0","0","3","1x","Open Championship 1x","Downing Harrison","Downing College Boat Club","90",,"Male","320",0:08:11.7,0:07:59.3,0:16:11.0,0:16:11.0
47,"0","0","2","8+","Women's Student Championship 8+","Clare W1","Clare","48",,"Female","208",0:08:05.1,0:08:09.6,0:16:14.7,0:16:14.7
48,"0","0","1","1x","Open Championship 1x","Nick Sinclair","City of Cambridge","30",,"Male","130",0:08:09.0,0:08:08.1,0:16:17.1,0:16:17.1
49,"0","0","1","4x","Women's J15 4x","Cantabs Juniors 3","Cantabs","23",,"Female","124",0:08:06.4,0:08:12.4,0:16:18.8,0:16:18.8
50,"0","0","2","2x","Women's J17-18 2x","Prager","Cambridge '99","60",,"Female","220",0:08:06.2,0:08:14.8,0:16:21.0,0:16:21.0
51,"88","0","1","1x","Women's Masters B-E 1x","Mills","Champion of the Thames","38","E","Female","138",0:08:51.1,0:08:59.4,0:17:50.5,0:16:22.5
52,"0","0","1","1x","Open J17-18 1x","Cantabs Juniors 5","Cantabs","32",,"Male","132",0:08:11.4,0:08:11.6,0:16:23.0,0:16:23.0
53,"28","0","2","2x","Women's Masters C 2x","Jo&Sue","Xpress","59","C","Female","219",0:08:20.9,0:08:31.6,0:16:52.5,0:16:24.5
54,"0","0","2","2x","Women's J17-18 2x","Klenerman","Cambridge '99","61",,"Female","221",0:08:17.1,0:08:11.9,0:16:29.0,0:16:29.0
55,"0","0","1","8x+","Women's J16 8x+","Cantabs Juniors 4","Cantabs","22",,"Female","123",0:08:11.2,0:08:21.4,0:16:32.6,0:16:32.6
56,"0","0","1","8+","Women's CRA Intermediate 8+","Intermediate Women","Cantabs","18",,"Female","119",0:08:16.5,0:08:16.5,0:16:33.0,0:16:33.0
57,"0","0","1","8+","Women's CRA Intermediate 8+","Bubble Bath","Chesterton RC","19",,"Female","120",0:08:15.4,0:08:23.5,0:16:38.9,0:16:38.9
58,"0","0","3","8+","Women's Student Intermediate 8+","W2","Pembroke College Boat Club","77",,"Female","306",0:08:20.1,0:08:19.1,0:16:39.2,0:16:39.2
59,"0","0","1","4+","Women's 4+","W1","Pembroke College Boat Club","14",,"Female","115",0:08:16.7,0:08:26.7,0:16:43.4,0:16:43.4
60,"81","0","1","1x","Open Masters C-E 1x","Redley","Cambridge '99","35","E","Male","135",0:09:09.0,0:09:05.6,0:18:14.6,0:16:53.6
61,"0","0","1","2x","Open J16-17 2x","Cantabs Juniors 2","Cantabs","27",,"Male","127",0:08:26.5,0:08:31.6,0:16:58.1,0:16:58.1
62,"0","0","1","1x","Open Student Novice 1x","Rohan Hodgson","Anglia Ruskin University Boat Club","40",,"Male","140",0:08:25.2,0:08:34.2,0:16:59.4,0:16:59.4
63,"54","0","3","8+","Women's Masters D 8+","Progression (F&J)","Cantabs","76","D","Female","305",0:08:58.8,0:08:55.0,0:17:53.8,0:16:59.8
64,"0","0","2","4+","Women's 4+","Senior women","City of Cambridge","51",,"Female","211",0:08:24.4,0:08:36.6,0:17:01.0,0:17:01.0
65,"0","0","1","4+","Women's 4+","Zimmerman et al.","The Lady Margaret Boat Club","25",,"Female","316",0:08:30.0,0:08:37.0,0:17:07.0,0:17:07.0
66,"10","0","2","1x","Women's Masters B-E 1x","Ascah-Coallier","Cambridge '99","70","B","Female","230",0:08:37.3,0:08:40.9,0:17:18.2,0:17:08.2
67,"54","0","1","4+","Open Masters D-G 4+","Fourmidables","Champion of the Thames","8","D","Male","109",0:09:00.9,0:09:01.4,0:18:02.3,0:17:08.3
68,"0","0","1","1x","Women's 1x","Senior Women - ChiYing Chen","Cantabs","34",,"Female","134",0:08:33.3,0:08:39.0,0:17:12.3,0:17:12.3
69,"84","0","1","4+","Women's Masters E 4+","Half a Glass of Bubbles","Chesterton RC","26","E","Female","126",0:09:18.0,0:09:32.2,0:18:50.2,0:17:26.2
70,"81","0","2","1x","Open Masters C-E 1x","Bill Thomas","City of Cambridge","66","E","Male","226",0:09:20.5,0:09:27.8,0:18:48.3,0:17:27.3
71,"145","0","2","1x","Open Masters F-G 1x","Adrian Tollett","City of Cambridge","67","G","Male","227",0:09:48.4,0:10:04.4,0:19:52.8,0:17:27.8
72,"0","0","2","2x","Mixed 2x","Double Trouble","Champion of the Thames","58","F","Mixed","218",0:08:43.5,0:08:44.6,0:17:28.1,0:17:28.1
73,"0","0","2","2x","Open J16-17 2x","Cantabs Juniors 13","Cantabs","55",,"Male","215",0:08:52.2,0:08:59.7,0:17:51.9,0:17:51.9
74,"0","0","2","2x","Open Student Intermediate 2x","Strickland et al.","The Lady Margaret Boat Club","56",,"Male","216",0:09:01.5,0:08:52.9,0:17:54.4,0:17:54.4
75,"0","0","1","8+","Women's CRA Intermediate 8+","Intermediate women","City of Cambridge","20",,"Female","121",0:09:06.9,0:09:09.1,0:18:16.0,0:18:16.0
76,"113","0","3","1x","Open Masters F-G 1x","Midgley","Champion of the Thames","92","F","Male","322",0:10:17.6,0:09:51.4,0:20:09.0,0:18:16.0
77,"0","0","2","2x","Women's J17-18 2x","Cantabs Juniors 10","Cantabs","62",,"Female","222",0:09:04.6,0:09:11.8,0:18:16.4,0:18:16.4
78,"30","0","1","1x","Women's Masters B-E 1x","Nomes","Champion of the Thames","31","C","Female","131",0:09:20.9,0:09:34.0,0:18:54.9,0:18:24.9
79,"0","0","2","2x","Open J14 2x","Cantabs Juniors 8","Cantabs","63",,"Male","223",0:09:15.5,0:09:10.4,0:18:25.9,0:18:25.9
80,"56","0","2","1x","Open Masters C-E 1x","Andrea Barp","City of Cambridge","65","D","Male","225",0:09:33.9,0:09:50.0,0:19:23.9,0:18:27.9
81,"0","0","3","1x","Women's 1x","Jess Halliday","City of Cambridge","94",,"Female","324",0:09:19.8,0:09:10.1,0:18:29.9,0:18:29.9
82,"0","0","1","2x","Mixed 2x","Ben + Alice","Anglia Ruskin University Boat Club","29",,"Mixed","129",0:09:07.8,0:09:26.6,0:18:34.4,0:18:34.4
83,"0","0","3","4+","Women's 4+","NW1","Jesus College Boat Club","87",,"Female","317",0:09:38.3,0:09:20.3,0:18:58.6,0:18:58.6
84,"0","0","1","1x","Women's 1x","Cantabs Juniors 7","Cantabs","37",,"Female","137",0:09:26.5,0:09:39.8,0:19:06.3,0:19:06.3
85,"0","0","3","8+","Open Student Novice 8+","Headship 2023","Peterhouse Boat Club","79",,"Male","308",0:10:56.2,0:08:47.3,0:19:43.5,0:19:43.5
86,"0","0","2","1x","Women's 1x","Cantabs Juniors 12","Cantabs","69",,"Female","229",0:09:54.0,0:10:03.5,0:19:57.5,0:19:57.5
87,"0","0","2","1x","Open J14 1x","Cantabs Juniors 9","Cantabs","68",,"Male","228",0:10:00.2,0:10:03.1,0:20:03.3,0:20:03.3
88,"0","0","3","4+","Open Student Novice 4+","NM1","Jesus College Boat Club","84",,"Male","313",0:09:40.5,0:10:22.8,0:20:03.3,0:20:03.3
89,"0","0","1","2x","Women's Novice 2x","Benfield/Bradley","City of Cambridge","39",,"Female","139",0:11:58.2,0:11:56.6,0:23:54.8,0:23:54.8
90,"0","0","1","1x","Open J17-18 1x","Cantabs Juniors 6","Cantabs","33",,"Male","133",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
91,"0","0","2","8+","Open Student Championship 8+","Emmanuel M1","Emmanuel Boat Club","41",,"Male","201",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
92,"27","0","2","1x","Open Masters C-E 1x","Feargal","City of Cambridge","64","C","Male","224",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
93,"0","0","3","8+","Women's Student Intermediate 8+","Mitchell-Sparke et al.","The Lady Margaret Boat Club","78",,"Female","307",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
94,"58","0","3","2x","Women's Masters D 2x","Hayhurst Pearson","Cantabs","88","D","Female","318",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
