Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,First leg - End,Return leg - end,Raw Time,Total
3,"0","0","2","4x-","4x- Open - Club","CAM-OJ16 4x","City of Cambridge","224",,"Male","224",0:08:23.3,0:08:40.4,0:17:03.7,0:17:03.7
1,"30","0","1","4x","4x Open - Mas D to G","MarblesElGato","Chesterton","108","D","Male","108",0:08:09.0,0:08:22.4,0:16:31.4,0:16:01.4
1,"89","0","1","4x-","4x- Women - Club","Quadrangle","Champion of the Thames","124","E","Female","124",0:08:41.6,0:09:06.1,0:17:47.7,0:16:18.7
2,"0","0","2","4x-","4x- Women - Club","Novice quad","Chesterton","225",,"Female","225",0:09:18.6,0:09:34.0,0:18:52.6,0:18:52.6
1,"0","0","2","8+","8+ Mixed - College (Club)","The Baddies from Addies","Addenbrooke's Intercollegiate Boat Club","211",,"Mixed","211",0:08:18.1,0:08:46.1,0:17:04.2,0:17:04.2
2,"0","0","4","8+","8+ Mixed - College (club)","MOOving","Vet School Boat Club","414",,"Mixed","414",0:08:24.0,0:08:53.0,0:17:17.0,0:17:17.0
1,"0","0","1","8+","8+ Open - Club","CAM-Tombliboos","City of Cambridge","101",,"Male","101",0:06:51.7,0:07:04.3,0:13:56.0,0:13:56.0
2,"0","0","1","8+","8+ Open - Club","CAM-Igglepiggle","City of Cambridge","102",,"Male","102",0:07:26.7,0:07:51.8,0:15:18.5,0:15:18.5
3,"0","0","1","8+","8+ Open - Club","Geton","Cambridge 99","106",,"Male","106",0:09:32.4,0:10:39.4,0:20:11.8,0:20:11.8
1,"0","0","4","8+","8+ Open - College (Champ)","M1","Lady Margaret Boat Club","401",,"Male","401",0:06:29.0,0:06:34.0,0:13:03.0,0:13:03.0
2,"0","0","2","8+","8+ Open - College (Champ)","Caius M1","Caius Boat Club","201",,"Male","201",0:06:28.8,0:06:44.5,0:13:13.3,0:13:13.3
3,"0","0","4","8+","8+ Open - College (Champ)","Clare M1","Clare College","408",,"Male","408",0:06:37.0,0:06:48.0,0:13:25.0,0:13:25.0
4,"0","0","3","8+","8+ Open - College (champ)","Peterhouse M1","Peterhouse Boat Club","301",,"Male","301",0:06:39.1,0:06:52.8,0:13:31.9,0:13:31.9
5,"0","0","4","8+","8+ Open - College (Champ)","Magdalene M1","Magdalene Boat Club","402",,"Male","402",0:06:44.0,0:06:52.0,0:13:36.0,0:13:36.0
6,"0","0","4","8+","8+ Open - College (Champ)","THBC M1","Trinity Hall Boat Club","403",,"Male","403",0:06:45.0,0:06:55.0,0:13:40.0,0:13:40.0
7,"0","0","1","8+","8+ Open - College (Champ)","Jesus M1","Jesus College Boat Club","103",,"Male","103",0:06:44.6,0:06:57.7,0:13:42.3,0:13:42.3
8,"0","0","2","8+","8+ Open - College (Champ)","M1","Emmanuel Boat Club","202",,"Male","202",0:06:44.0,0:06:58.3,0:13:42.3,0:13:42.3
9,"0","0","2","8+","8+ Open - College (Champ)","Downing M1","Downing College Boat Club","203",,"Male","203",0:06:45.6,0:07:02.7,0:13:48.3,0:13:48.3
10,"0","0","4","8+","8+ Open - College (Champ)","Corpus Bangers","Corpus Christi College","406",,"Male","406",0:06:50.0,0:07:01.0,0:13:51.0,0:13:51.0
11,"0","0","1","8+","8+ Open - College (Champ)","Pembroke M1","Pembroke College Boat Club","104",,"Male","104",0:07:04.7,0:07:29.5,0:14:34.2,0:14:34.2
12,"0","0","4","8+","8+ Open - College (Champ)","Homerton M1","Homerton College Boat Club","407",,"Male","407",0:07:30.0,0:07:14.0,0:14:44.0,0:14:44.0
1,"0","0","2","8+","8+ Open - College (Club)","Caius M2","Caius Boat Club","205",,"Male","205",0:06:53.0,0:07:11.0,0:14:04.0,0:14:04.0
2,"0","0","4","8+","8+ Open - College (Club)","M2","Lady Margaret Boat Club","405",,"Male","405",0:06:57.0,0:07:13.0,0:14:10.0,0:14:10.0
3,"0","0","2","8+","8+ Open - College (Club)","M2","Emmanuel Boat Club","208",,"Male","208",0:07:05.4,0:07:19.7,0:14:25.1,0:14:25.1
4,"0","0","2","8+","8+ Open - College (Club)","Fitzwilliam M1","Fitzwilliam College Boat Club","206",,"Male","206",0:07:11.2,0:07:23.0,0:14:34.2,0:14:34.2
5,"0","0","2","8+","8+ Open - College (Club)","Jesus M2","Jesus College Boat Club","204",,"Male","204",0:07:31.2,0:07:27.0,0:14:58.2,0:14:58.2
6,"0","0","2","8+","8+ Open - College (Club)","Peterhouse M2","Peterhouse Boat Club","207",,"Male","207",0:07:25.2,0:07:37.0,0:15:02.2,0:15:02.2
7,"0","0","1","8+","8+ Open - College (Club)","Pembroke M2","Pembroke College Boat Club","105",,"Male","105",0:07:29.1,0:07:52.5,0:15:21.6,0:15:21.6
8,"0","0","4","8+","8+ Open - College (club)","Corpus Hangers","Corpus Christi College","410",,"Male","410",0:07:37.0,0:07:51.0,0:15:28.0,0:15:28.0
9,"0","0","4","8+","8+ Open - College (Club)","Clare M2","Clare College","409",,"Male","409",0:07:40.0,0:08:04.0,0:15:44.0,0:15:44.0
10,"0","0","3","8+","8+ Open - College (club)","Downing M2","Downing College Boat Club","302",,"Male","302",0:07:43.1,0:08:07.8,0:15:50.9,0:15:50.9
11,"0","0","4","8+","8+ Open - College (club)","M3","Lady Margaret Boat Club","413",,"Male","413",0:07:55.0,0:08:39.0,0:16:34.0,0:16:34.0
1,"0","0","4","8+","8+ Open - College (novice)","THBC M2","Trinity Hall Boat Club","412",,"Male","412",0:07:17.0,0:07:33.0,0:14:50.0,0:14:50.0
2,"0","0","4","8+","8+ Open - College (Novice)","Magdalene M2","Magdalene Boat Club","411",,"Male","411",0:07:47.0,0:08:03.0,0:15:50.0,0:15:50.0
3,"0","0","3","8+","8+ Open - College (novice)","Churchill M2","Churchill College Boat Club","303",,"Male","303",0:07:46.8,0:08:14.3,0:16:01.1,0:16:01.1
4,"0","0","3","8+","8+ Open - College (novice)","Pembroke M3","Pembroke College Boat Club","305",,"Male","305",0:08:32.5,0:08:47.1,0:17:19.6,0:17:19.6
5,"0","0","3","8+","8+ Open - College (novice)","JCBC M3","Jesus College Boat Club","304",,"Male","304",0:08:23.5,0:09:04.4,0:17:27.9,0:17:27.9
6,"0","0","3","8+","8+ Open - College (novice)","Peterhouse M3","Peterhouse Boat Club","306",,"Male","306",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"6","0","4","8+","8+ Open - Mas B/C","CAM-Utterly Butterly","City of Cambridge","404","B","Male","404",0:07:00.0,0:07:11.0,0:14:11.0,0:14:05.0
2,"24","0","2","8+","8+ Open - Mas B/C","Hunters","Cantabs","209","C","Male","209",0:08:37.1,0:08:53.1,0:17:30.2,0:17:06.2
3,"6","0","1","8+","8+ Open - Mas B/C","Premier Deus","Champion of the Thames","107","B","Male","107",0:08:40.7,0:09:04.0,0:17:44.7,0:17:38.7
1,"50","0","1","8+","8+ Open - Mas D to G","VaccinOctum","Xpress","109","D","Male","109",0:07:27.2,0:07:38.6,0:15:05.8,0:14:15.8
2,"134","0","1","8+","8+ Open - Mas D to G","Hard-Pressed","Xpress","110","G","Male","110",0:08:11.6,0:08:27.9,0:16:39.5,0:14:25.5
3,"50","0","3","8+","8+ Open - Mas D to G","CAM-Mas D 8+","City of Cambridge","307","D","Male","307",0:08:00.5,0:07:57.8,0:15:58.3,0:15:08.3
4,"134","0","1","8+","8+ Open - Mas D to G","Grand Cru","Champion of the Thames","111","G","Male","111",0:09:09.5,0:09:31.6,0:18:41.1,0:16:27.1
5,"50","0","2","8+","8+ Open - Mas D to G","Aquaphobes","Cantabs","210","D","Male","210",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","8+","8+ Women - Club","Senior Women A","Cantabs","112",,"Female","112",0:07:11.8,0:07:37.2,0:14:49.0,0:14:49.0
2,"0","0","1","8+","8+ Women - Club","Senior Women B","Cantabs","113",,"Female","113",0:07:32.1,0:07:50.9,0:15:23.0,0:15:23.0
3,"0","0","1","8+","8+ Women - Club","Intermediate Women","Cantabrigian","115",,"Female","115",0:08:20.7,0:08:42.2,0:17:02.9,0:17:02.9
4,"0","0","1","8+","8+ Women - Club","Neptune","Cambridge 99","114",,"Female","114",0:08:26.4,0:08:47.9,0:17:14.3,0:17:14.3
5,"0","0","3","8+","8+ Women - Club","CAM-Nov Women","City of Cambridge","312",,"Female","312",0:09:16.1,0:10:04.1,0:19:20.2,0:19:20.2
1,"0","0","3","8+","8+ Women - College (Champ)","W1","Lady Margaret Boat Club","309",,"Female","309",0:07:22.8,0:07:41.2,0:15:04.0,0:15:04.0
2,"0","0","4","8+","8+ Women - College (Champ)","THBC W1","Trinity Hall Boat Club","418",,"Female","418",0:07:29.0,0:07:37.0,0:15:06.0,0:15:06.0
3,"0","0","4","8+","8+ Women - College (Champ)","Jesus W1","Jesus College Boat Club","416",,"Female","416",0:07:33.0,0:07:47.0,0:15:20.0,0:15:20.0
4,"0","0","4","8+","8+ Women - College (Champ)","W1","Emmanuel Boat Club","417",,"Female","417",0:07:33.0,0:07:47.0,0:15:20.0,0:15:20.0
5,"0","0","4","8+","8+ Women - College (Champ)","Pembroke W1","Pembroke College Boat Club","415",,"Female","415",0:07:49.0,0:08:07.0,0:15:56.0,0:15:56.0
6,"0","0","4","8+","8+ Women - College (Champ)","Magdalene W1","Magdalene Boat Club","422",,"Female","422",0:08:01.0,0:08:09.0,0:16:10.0,0:16:10.0
7,"0","0","3","8+","8+ Women - College (champ)","Downing W1","Downing College Boat Club","308",,"Female","308",0:07:55.1,0:08:23.9,0:16:19.0,0:16:19.0
8,"0","0","2","8+","8+ Women - College (champ)","Corpus W1","Corpus Christi College","213",,"Female","213",0:08:05.0,0:08:33.5,0:16:38.5,0:16:38.5
9,"0","0","4","8+","8+ Women - College (Champ)","Fitzwilliam W1","Fitzwilliam College Boat Club","419",,"Female","419",0:08:09.0,0:08:31.0,0:16:40.0,0:16:40.0
10,"0","0","2","8+","8+ Women - College (Champ)","Clare W1","Clare College","214",,"Female","214",0:08:19.0,0:08:48.9,0:17:07.9,0:17:07.9
1,"0","0","4","8+","8+ Women - College (Club)","Whitakers Worshippers","Kings College Boat Club","431",,"Female","431",0:08:09.0,0:08:29.0,0:16:38.0,0:16:38.0
2,"0","0","3","8+","8+ Women - College (club)","Jesus W2","Jesus College Boat Club","311",,"Female","311",0:08:12.0,0:08:38.7,0:16:50.7,0:16:50.7
3,"0","0","4","8+","8+ Women - College (Club)","W2","Emmanuel Boat Club","423",,"Female","423",0:08:19.0,0:08:40.0,0:16:59.0,0:16:59.0
4,"0","0","2","8+","8+ Women - College (Club)","Peterhouse W1","Peterhouse Boat Club","212",,"Female","212",0:08:21.5,0:08:45.0,0:17:06.5,0:17:06.5
5,"0","0","2","8+","8+ Women - College (Club)","Lucy Leopards","Lucy Cavendish College Boat Club","216",,"Female","216",0:08:27.4,0:09:00.0,0:17:27.4,0:17:27.4
6,"0","0","2","8+","8+ Women - College (Club)","Dylan's Disciples","Kings College Boat Club","215",,"Female","215",0:08:32.2,0:08:55.4,0:17:27.6,0:17:27.6
7,"0","0","2","8+","8+ Women - College (Club)","Clare W2","Clare College","217",,"Female","217",0:08:35.7,0:09:00.7,0:17:36.4,0:17:36.4
8,"0","0","4","8+","8+ Women - College (Club)","W2","Lady Margaret Boat Club","425",,"Female","425",0:08:42.0,0:08:58.0,0:17:40.0,0:17:40.0
9,"0","0","4","8+","8+ Women - College (Club)","Pembroke W2","Pembroke College Boat Club","424",,"Female","424",0:08:41.0,0:09:02.0,0:17:43.0,0:17:43.0
10,"0","0","4","8+","8+ Women - College (Club)","Downing W2","Downing College Boat Club","426",,"Female","426",0:08:42.0,0:09:10.0,0:17:52.0,0:17:52.0
11,"0","0","3","8+","8+ Women - College (club)","Homerton W1","Homerton College Boat Club","310",,"Female","310",0:09:03.4,0:09:03.8,0:18:07.2,0:18:07.2
1,"0","0","4","8+","8+ Women - College (Novice)","THBC W2","Trinity Hall Boat Club","428",,"Female","428",0:08:22.0,0:08:45.0,0:17:07.0,0:17:07.0
2,"0","0","4","8+","8+ Women - College (Novice)","Churchill W2","Churchill College Boat Club","427",,"Female","427",0:08:37.0,0:09:02.0,0:17:39.0,0:17:39.0
3,"0","0","3","8+","8+ Women - College (novice)","Eddie's Eagles","St. Edmund's College Boat Club","313",,"Female","313",0:08:41.7,0:08:58.1,0:17:39.8,0:17:39.8
4,"0","0","2","8+","8+ Women - College (Novice)","Jesus W3","Jesus College Boat Club","219",,"Female","219",0:08:51.2,0:09:20.0,0:18:11.2,0:18:11.2
5,"0","0","2","8+","8+ Women - College (Novice)","Corpus W2","Corpus Christi College","218",,"Female","218",0:08:55.1,0:09:34.0,0:18:29.1,0:18:29.1
6,"0","0","4","8+","8+ Women - College (Novice)","Peterhouse W2","Peterhouse Boat Club","430",,"Female","430",0:09:18.0,0:09:29.0,0:18:47.0,0:18:47.0
7,"0","0","1","8+","8+ Women - College (Novice)","JCBC W4","Jesus College Boat Club","121",,"Female","121",0:09:31.2,0:09:52.3,0:19:23.5,0:19:23.5
8,"0","0","4","8+","8+ Women - College (Novice)","Magdalene W2","Magdalene Boat Club","429",,"Female","429",0:09:00.0,0:10:30.0,0:19:30.0,0:19:30.0
1,"27","0","1","8+","8+ Women - Mas B/C","CAM Masters Senior Women","City of Cambridge","118","C","Female","118",0:08:44.4,0:09:10.1,0:17:54.5,0:17:27.5
2,"7","0","1","8+","8+ Women - Mas B/C","Manja","Chesterton","116","B","Female","116",0:08:56.7,0:09:14.4,0:18:11.1,0:18:04.1
3,"7","0","1","8+","8+ Women - Mas B/C","Xiva","Xpress","117","B","Female","117",0:08:58.7,0:09:25.4,0:18:24.1,0:18:17.1
1,"55","0","1","8+","8+ Women - Mas D/E","Peregrines","Leys","119","D","Female","119",0:08:18.5,0:08:47.6,0:17:06.1,0:16:11.1
2,"55","0","2","8+","8+ Women - Mas D/E","Sisters with Blisters","Xpress","221","D","Female","221",0:08:46.2,0:09:12.8,0:17:59.0,0:17:04.0
3,"81","0","1","8+","8+ Women - Mas D/E","Henchies","Champion of the Thames","120","E","Female","120",0:09:14.2,0:09:36.3,0:18:50.5,0:17:29.5
4,"55","0","2","8+","8+ Women - Mas D/E","Progression (F&J)","Cantabs","220","D","Female","220",0:09:04.7,0:09:28.7,0:18:33.4,0:17:38.4
5,"81","0","3","8+","8+ Women - Mas D/E","W4","Champion of the Thames","314","E","Female","314",0:10:04.1,0:10:31.6,0:20:35.7,0:19:14.7
