Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,1000M,End,Raw Time,Total
35,"0","0","1","4+","CRA Club B","8 (CAM-Tufted)","City of Cambridge RC","146",,"Female","146",0:04:32.8,0:11:08.4,0:11:08.4,0:11:08.4
36,"0","0","1","4+","BR Sen","7 (F)","Cambridge 99 RC","142",,"Female","142",0:04:35.8,0:11:14.3,0:11:14.3,0:11:14.3
37,"0","0","1","8+","Stu First Bt","1 (St Catharine's W1)","St Catharine's College BC","117",,"Female","117",0:04:35.6,0:11:15.1,0:11:15.1,0:11:15.1
38,"0","0","1","4+","CRA Club A","7 (CAM-Wigeon)","City of Cambridge RC","144",,"Female","144",0:04:37.7,0:11:16.6,0:11:16.6,0:11:16.6
39,"0","0","1","8+","CRA Club B","3 (W1/2)","Champ of the Thames RC","123",,"Female","123",0:04:39.4,0:11:17.1,0:11:17.1,0:11:17.1
40,"0","0","1","8+","Stu Lwr Bt","1 (Jesus W2)","Jesus College BC","119",,"Female","119",0:04:36.8,0:11:21.2,0:11:21.2,0:11:21.2
41,"0","0","1","4+","CRA Club A","7 (Howie)","Cantabrigian RC","143",,"Female","143",0:04:34.6,0:11:21.6,0:11:21.6,0:11:21.6
42,"0","0","1","4+","CRA Club B","6 (Alex's crew)","Rob Roy BC","433",,"Male","433",0:04:43.3,0:11:23.4,0:11:23.4,0:11:23.4
43,"0","0","1","8+","CRA Club B","3 (Xiva)","X-Press BC","226",,"Female","226",0:04:47.7,0:11:30.8,0:11:30.8,0:11:30.8
44,"0","0","1","4+","CRA Club B","8 (Int Wom 4+)","Cantabrigian RC","145",,"Female","145",0:04:46.2,0:11:35.0,0:11:35.0,0:11:35.0
45,"0","0","1","4-","CRA J16","9 (Hutton)","Cantabrigian RC","147",,"Female","147",0:04:47.1,0:11:38.2,0:11:38.2,0:11:38.2
46,"0","0","1","8+","Stu Beg","3 (NM2)","Corpus Christi College BC","344",,"Male","344",0:04:39.7,0:11:42.0,0:11:42.0,0:11:42.0
47,"0","0","1","8+","Stu Beg","1 (Fitzwilliam NM1)","Fitzwilliam College BC","150",,"Male","150",0:04:55.5,0:11:46.8,0:11:46.8,0:11:46.8
48,"0","0","1","8+","CRA Nov","3 (Geton)","Cambridge 99 RC","111",,"Male","111",0:04:52.5,0:12:03.0,0:12:03.0,0:12:03.0
49,"0","0","1","8+","Stu Lwr Bt","2 (W2)","Christ's College BC","118",,"Female","118",0:04:55.6,0:12:08.9,0:12:08.9,0:12:08.9
50,"19","0","1","4x+","BR Mass","1 (A)","Isle of Ely RC","148","C","Female","148",0:05:12.4,0:12:35.7,0:12:35.7,0:12:16.7
51,"0","0","1","4x+","CRA Nov","3 (Rosie's crew)","Rob Roy BC","149",,"Female","149",0:04:58.9,0:12:38.1,0:12:38.1,0:12:38.1
52,"0","0","1","8+","Stu Lwr Bt","2 (PCBC W3)","Pembroke College BC","121",,"Female","121",0:05:12.0,0:13:20.7,0:13:20.7,0:13:20.7
53,"0","0","1","4-","BR Sen","6 (E)","Cambridge 99 RC","139",,"Female","139",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
54,"0","0","1","8+","Stu Lwr Bt","2 (M2a)","First and Third BC","105",,"Male","105",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
55,"0","0","1","8+","Stu Lwr Bt","1 (Queens' W3)","Queens' College BC","122",,"Female","122",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"29","0","2","8+","CRA Mass","10 (Aquaphobes)","Cantabrigian RC","208","D","Male","208",0:03:53.5,0:09:28.2,0:09:28.2,0:08:59.2
2,"0","0","2","8+","Stu First Bt","2 (St Catharine's Men)","St Catharine's College BC","202",,"Male","202",0:03:48.4,0:09:22.3,0:09:22.3,0:09:22.3
3,"0","0","2","8+","Stu Lwr Bt","1 (Magdalene M2)","Magdalene BC","206",,"Male","206",0:03:51.7,0:09:24.6,0:09:24.6,0:09:24.6
4,"0","0","2","4+","Stu First Bt","1 (M1)","King's College BC","229",,"Male","229",0:03:52.9,0:09:29.9,0:09:29.9,0:09:29.9
5,"0","0","2","8+","Stu Lwr Bt","1 (Emmanuel M2)","Emmanuel BC","205",,"Male","205",0:03:56.4,0:09:32.3,0:09:32.3,0:09:32.3
6,"0","0","2","4+","Stu First Bt","1 (Selwyn-Smith)","Uni of East Anglia BC","227",,"Male","227",0:03:54.2,0:09:39.6,0:09:39.6,0:09:39.6
7,"0","0","2","4+","Stu Lwr Bt","2 (Dawson Jones)","Uni of East Anglia BC","231",,"Male","231",0:04:00.4,0:09:48.4,0:09:48.4,0:09:48.4
8,"0","0","2","4+","Stu First Bt","1 (M1)","Corpus Christi College BC","135",,"Male","135",0:04:37.9,0:09:49.8,0:09:49.8,0:09:49.8
9,"29","0","2","8+","CRA Mass","9 (CAM-Neville Neville)","City of Cambridge RC","210","D","Male","210",0:04:16.8,0:10:19.7,0:10:19.7,0:09:50.7
10,"0","0","2","8+","Stu First Bt","1 (KCL_M1)","King's College London BC","201",,"Male","201",0:04:00.5,0:09:51.7,0:09:51.7,0:09:51.7
11,"0","0","2","4x","Inv J","9 (Tennant)","Cambridge 99 RC","232",,"Male","232",0:04:05.0,0:09:52.6,0:09:52.6,0:09:52.6
12,"0","0","2","4+","Stu First Bt","2 (Emmanuel M1)","Emmanuel BC","228",,"Male","228",0:03:59.6,0:09:53.6,0:09:53.6,0:09:53.6
13,"0","0","2","8+","Stu First Bt","1 (W1)","Caius BC","211",,"Female","211",0:04:07.8,0:10:03.8,0:10:03.8,0:10:03.8
14,"14","0","2","8+","CRA Mass","11 (Poachers)","Cantabrigian RC","209","C","Male","209",0:04:15.7,0:10:20.1,0:10:20.1,0:10:06.1
15,"0","0","2","4+","Stu Lwr Bt","2 (Magdalene M1b)","Magdalene BC","230",,"Male","230",0:04:12.5,0:10:12.8,0:10:12.8,0:10:12.8
16,"61","0","2","4x","CRA Mass","2 (B)","Isle of Ely RC","234","F","Male","234",0:04:50.0,0:11:16.4,0:11:16.4,0:10:15.4
17,"0","0","2","8+","Stu First Bt","3 (W1(a))","First and Third BC","214",,"Female","214",0:04:13.6,0:10:16.4,0:10:16.4,0:10:16.4
18,"44","0","2","4x","CRA Mass","10 (T2 Mass)","Cambridge 99 RC","233","E","Male","233",0:04:31.5,0:11:01.5,0:11:01.5,0:10:17.5
19,"0","0","2","4+","Stu First Bt","3 (BLBC MS4+)","Barts and The London BC","425",,"Male","425",0:04:11.6,0:10:22.9,0:10:22.9,0:10:22.9
20,"0","0","2","8+","Stu First Bt","1 (Clare W1)","Clare BC","213",,"Female","213",0:04:14.1,0:10:25.0,0:10:25.0,0:10:25.0
21,"0","0","2","8+","Stu Lwr Bt","1 (8 Baddies from Addies)","Addenbrooke's Intercollegiate BC","218",,"Mixed","218",0:04:21.2,0:10:32.0,0:10:32.0,0:10:32.0
22,"0","0","2","8+","Stu First Bt","3 (W1)","Christ's College BC","212",,"Female","212",0:04:21.1,0:10:35.8,0:10:35.8,0:10:35.8
23,"0","0","2","8+","CRA J18","8 (Cicek)","Cambridge 99 RC","220",,"Female","220",0:04:26.3,0:10:44.0,0:10:44.0,0:10:44.0
24,"33","0","2","8+","CRA Mass","2 (Sisters with Blisters)","X-Press BC","128","D","Female","128",0:00:00.0,0:11:19.1,0:11:19.1,0:10:46.1
25,"0","0","2","8+","Stu First Bt","2 (Sidney Sussex M1)","Sidney Sussex College BC","204",,"Male","204",0:04:24.3,0:10:53.5,0:10:53.5,0:10:53.5
26,"0","0","2","8+","Stu First Bt","1 (RUMSBC W1)","RUMSBC","215",,"Female","215",0:04:24.8,0:10:57.5,0:10:57.5,0:10:57.5
27,"0","0","2","8+","Stu First Bt","1 (MOOving)","Veterinary Sch BC","217",,"Female","217",0:04:27.0,0:10:57.9,0:10:57.9,0:10:57.9
28,"0","0","2","8+","Stu Lwr Bt","2 (Clare Black and Yellow)","Clare BC","219",,"Mixed","219",0:04:29.7,0:11:06.9,0:11:06.9,0:11:06.9
29,"0","0","2","8+","CRA Club B","2 (Hatchett)","Chesterton RC","207",,"Male","207",0:04:31.0,0:11:07.8,0:11:07.8,0:11:07.8
30,"0","0","2","4-","BR Sen","11 (D)","Cambridge 99 RC","235",,"Female","235",0:04:35.4,0:11:08.7,0:11:08.7,0:11:08.7
31,"0","0","2","4+","Stu First Bt","2 (Kings W1)","King's College BC","241",,"Female","241",0:04:36.1,0:11:17.8,0:11:17.8,0:11:17.8
32,"0","0","2","4+","BR Sen","13 (C)","Cambridge 99 RC","237",,"Female","237",0:04:39.8,0:11:24.7,0:11:24.7,0:11:24.7
33,"0","0","2","4+","Stu First Bt","3 (UGUR)","Uni of East Anglia BC","239",,"Female","239",0:04:37.9,0:11:28.4,0:11:28.4,0:11:28.4
34,"0","0","2","4x","CRA J16","11 (CAM-J4x)","City of Cambridge RC","243",,"Female","243",0:00:00.0,0:11:30.3,0:11:30.3,0:11:30.3
35,"0","0","2","4+","Stu First Bt","2 (KCLBC W4+)","King's College London BC","240",,"Female","240",0:04:40.1,0:11:33.6,0:11:33.6,0:11:33.6
36,"0","0","2","8+","Stu Lwr Bt","3 (Clare W2)","Clare BC","221",,"Female","221",0:04:38.2,0:11:33.7,0:11:33.7,0:11:33.7
37,"0","0","2","8+","Stu Beg","2 (Fitzwilliam NM2)","Fitzwilliam College BC","247",,"Male","247",0:03:40.3,0:11:45.4,0:11:45.4,0:11:45.4
38,"0","0","2","4+","CRA Nov","14 (Poseidon)","Cambridge 99 RC","245",,"Female","245",0:04:50.5,0:11:46.2,0:11:46.2,0:11:46.2
39,"0","0","2","4+","Stu First Bt","1 (SGHBC - W8 - Izi Thomas)","St. Georges Hospital BC","242",,"Female","242",0:04:45.7,0:11:49.5,0:11:49.5,0:11:49.5
40,"0","0","2","8+","Stu First Bt","2 (BLBC W8)","Barts and The London BC","216",,"Female","216",0:05:07.0,0:11:57.6,0:11:57.6,0:11:57.6
41,"0","0","2","8+","Stu Lwr Bt","1 (Lucy Lemurs)","Lucy Cavendish College BC","222",,"Female","222",0:04:44.0,0:12:04.9,0:12:04.9,0:12:04.9
42,"0","0","2","8+","Stu Lwr Bt","2 (RUMSBC W2)","RUMSBC","223",,"Female","223",0:04:49.0,0:12:07.5,0:12:07.5,0:12:07.5
43,"0","0","2","8+","CRA Club B","1 (SIV-Ladies)","St Ives RC","225",,"Female","225",0:00:00.0,0:12:14.0,0:12:14.0,0:12:14.0
44,"0","0","2","4+","BR J16","1 (B)","Norwich High Sch RC","244",,"Female","244",0:05:29.9,0:12:25.3,0:12:25.3,0:12:25.3
45,"0","0","2","4+","Stu Lwr Bt","5 (W2)","Peterhouse BC","436",,"Female","436",0:05:09.8,0:12:38.4,0:12:38.4,0:12:38.4
46,"0","0","2","4+","BR Sen","1 (A)","Queen Mary Uni of London BC","238",,"Female","238",0:05:18.7,0:12:54.1,0:12:54.1,0:12:54.1
47,"0","0","2","4+","Stu Lwr Bt","2 (Downing W2)","Downing College BC","435",,"Female","435",0:05:30.0,0:13:06.1,0:13:06.1,0:13:06.1
48,"0","0","2","4+","CRA Club A","12 (Zeus two)","Cambridge 99 RC","236",,"Female","236",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","CRA Champ","12 (Sen Men 8+)","Cantabrigian RC","301",,"Male","301",0:03:29.1,0:08:35.1,0:08:35.1,0:08:35.1
2,"4","0","3","8+","CRA Mass","12 (CAM-MasB)","City of Cambridge RC","313","B","Male","313",0:03:34.3,0:08:44.5,0:08:44.5,0:08:40.5
3,"0","0","3","4x","CRA Champ","14 (CAM-Uncle Bulgaria)","City of Cambridge RC","323",,"Male","323",0:03:34.0,0:08:41.4,0:08:41.4,0:08:41.4
4,"0","0","3","8+","Stu First Bt","4 (Clare M1)","Clare BC","303",,"Male","303",0:03:32.0,0:08:49.0,0:08:49.0,0:08:49.0
5,"0","0","3","8+","Stu First Bt","2 (Jesus M1)","Jesus College BC","401",,"Male","401",0:03:42.3,0:08:58.2,0:08:58.2,0:08:58.2
6,"0","0","3","8+","Stu First Bt","3 (Fitzwilliam M1)","Fitzwilliam College BC","304",,"Male","304",0:03:37.9,0:09:05.2,0:09:05.2,0:09:05.2
7,"0","0","3","8+","Stu First Bt","1 (THBC M1)","Trinity Hall BC","305",,"Male","305",0:03:37.8,0:09:08.5,0:09:08.5,0:09:08.5
8,"0","0","3","4-","CRA Club A","15 (CAM-Madame Cholet)","City of Cambridge RC","324",,"Male","324",0:03:56.5,0:09:29.9,0:09:29.9,0:09:29.9
9,"0","0","3","4-","CRA Club A","16 (CAM-Tomsk)","City of Cambridge RC","325",,"Male","325",0:03:56.4,0:09:29.9,0:09:29.9,0:09:29.9
10,"0","20","3","8+","Stu First Bt","1 (Hughcy M1)","Hughes Hall / Lucy Cavendish","308",,"Male","308",0:03:44.5,0:09:17.0,0:09:17.0,0:09:37.0
11,"0","0","3","8+","Stu First Bt","1 (Worcester Men A)","Worcester College BC","302",,"Male","302",0:03:59.6,0:09:39.4,0:09:39.4,0:09:39.4
12,"0","0","3","4+","CRA Champ","17 (CAM-Orinoco)","City of Cambridge RC","327",,"Male","327",0:04:07.9,0:09:51.3,0:09:51.3,0:09:51.3
13,"0","0","3","4+","Stu First Bt","2 (Queens' M1)","Queens' College BC","329",,"Male","329",0:04:04.6,0:09:52.9,0:09:52.9,0:09:52.9
14,"0","0","3","8+","Stu Lwr Bt","3 (M2)","King's College BC","310",,"Male","310",0:04:00.9,0:09:57.8,0:09:57.8,0:09:57.8
15,"0","0","3","8+","CRA Club B","2 (SIV-Men)","St Ives RC","311",,"Male","311",0:04:17.0,0:10:05.7,0:10:05.7,0:10:05.7
16,"0","0","3","4-","BR Sen","1 (B)","Derby RC","336",,"Female","336",0:04:03.5,0:10:07.3,0:10:07.3,0:10:07.3
17,"0","0","3","4+","CRA Club B","4 (Scratch Four)","X-Press BC","334",,"Male","334",0:04:10.0,0:10:12.6,0:10:12.6,0:10:12.6
18,"0","0","3","8+","Stu First Bt","2 (THBC W1)","Trinity Hall BC","316",,"Female","316",0:04:09.0,0:10:13.3,0:10:13.3,0:10:13.3
19,"0","0","3","8+","Stu Lwr Bt","4 (M2)","Christ's College BC","309",,"Male","309",0:04:17.8,0:10:36.2,0:10:36.2,0:10:36.2
20,"0","0","3","4x+","Inv J","16 (Toderi)","Cambridge 99 RC","335",,"Male","335",0:04:14.4,0:10:39.7,0:10:39.7,0:10:39.7
21,"0","0","3","4+","Stu Lwr Bt","2 (Churchill M2)","Churchill College BC","331",,"Male","331",0:04:16.9,0:10:40.9,0:10:40.9,0:10:40.9
22,"0","0","3","4x","CRA Champ","3 (Emmings)","Chesterton RC","312",,"Male","312",0:04:22.8,0:10:41.4,0:10:41.4,0:10:41.4
23,"0","0","3","4x","Inv J","13 (Thomas)","Cantabrigian RC","326",,"Male","326",0:04:31.1,0:10:48.0,0:10:48.0,0:10:48.0
24,"0","0","3","8+","Stu First Bt","1 (Darwin Sen I)","Darwin College BC","307",,"Male","307",0:04:05.8,0:10:48.5,0:10:48.5,0:10:48.5
25,"0","0","3","4+","CRA Club B","1 (Death Star)","St Radegund RC","333",,"Male","333",0:04:23.1,0:10:54.0,0:10:54.0,0:10:54.0
26,"0","0","3","8+","Stu First Bt","1 (SW8+)","Royal Veterinary College BC","315",,"Female","315",0:04:27.6,0:10:54.0,0:10:54.0,0:10:54.0
27,"0","0","3","8+","Stu Lwr Bt","3 (KCLBC-W2)","King's College London BC","318",,"Female","318",0:04:32.0,0:11:00.9,0:11:00.9,0:11:00.9
28,"0","0","3","8+","Stu First Bt","1 (Rafe Gordon)","Stowe Sch RC","306",,"Male","306",0:04:32.5,0:11:09.6,0:11:09.6,0:11:09.6
29,"0","0","3","4x+","CRA Nov","5 (Amelie's crew)","Rob Roy BC","343",,"Female","343",0:04:35.3,0:11:10.5,0:11:10.5,0:11:10.5
30,"0","0","3","8+","Stu Lwr Bt","2 (Newnham W3)","Newnham College BC","319",,"Female","319",0:04:33.9,0:11:15.2,0:11:15.2,0:11:15.2
31,"0","0","3","4x","CRA Nov","5 (Turvill)","Chesterton RC","340",,"Female","340",0:04:43.0,0:11:26.2,0:11:26.2,0:11:26.2
32,"0","0","3","8+","Stu Lwr Bt","1 (Churchill W2)","Churchill College BC","317",,"Female","317",0:04:45.2,0:11:34.0,0:11:34.0,0:11:34.0
33,"0","0","3","4x+","CRA Nov","4 (Lucy's crew)","Rob Roy BC","342",,"Female","342",0:04:43.6,0:11:35.3,0:11:35.3,0:11:35.3
34,"0","0","3","8+","Stu First Bt","2 (Worcester Wom A)","Worcester College BC","314",,"Female","314",0:04:48.3,0:11:36.4,0:11:36.4,0:11:36.4
35,"0","0","3","8+","BR J16","2 (A)","Norwich High Sch RC","321",,"Female","321",0:04:56.0,0:11:58.2,0:11:58.2,0:11:58.2
36,"0","0","3","4+","Stu Lwr Bt","2 (SW4+)","Royal Veterinary College BC","338",,"Female","338",0:04:54.1,0:11:59.7,0:11:59.7,0:11:59.7
37,"0","0","3","8+","CRA Club B","10 (CAM-W.Nov)","City of Cambridge RC","224",,"Female","224",0:05:11.1,0:12:33.4,0:12:33.4,0:12:33.4
38,"17","0","3","8+","CRA Mass","15 (J_Austen)","Cambridge 99 RC","322","C","Female","322",0:05:19.8,0:12:50.4,0:12:50.4,0:12:33.4
39,"0","0","3","4x","Stu First Bt","2 (Leia West)","Stowe Sch RC","337",,"Female","337",0:05:21.8,0:12:48.7,0:12:48.7,0:12:48.7
40,"0","0","3","4+","Stu First Bt","2 (SGHBC - M4 - nick)","St. Georges Hospital BC","330",,"Male","330",0:05:11.8,0:12:52.5,0:12:52.5,0:12:52.5
41,"0","0","3","4+","CRA Club B","4 (Raskin)","Chesterton RC","339",,"Female","339",0:05:22.6,0:12:59.4,0:12:59.4,0:12:59.4
42,"0","0","3","8+","Stu Beg","3 (SGHBC - WN8 - Evie)","St. Georges Hospital BC","347",,"Female","347",0:05:46.2,0:13:48.2,0:13:48.2,0:13:48.2
43,"0","0","3","8+","Stu Beg","4 (Fitzwilliam NW1)","Fitzwilliam College BC","346",,"Female","346",0:06:22.5,0:14:54.0,0:14:54.0,0:14:54.0
44,"0","0","3","8+","Stu Beg","3 (RUMSBC Nov Men 1)","RUMSBC","345",,"Male","345",0:07:01.0,0:15:51.8,0:15:51.8,0:15:51.8
45,"0","0","3","4+","CRA Nov","17 (Hercules)","Cambridge 99 RC","341",,"Female","341",0:15:07.5,0:22:17.2,0:22:17.2,0:22:17.2
1,"0","0","4","8+","Stu First Bt","1 (M1)","Peterhouse BC","402",,"Male","402",0:03:35.1,0:08:41.3,0:08:41.3,0:08:41.3
2,"0","0","4","8+","Stu First Bt","4 (M1(b))","First and Third BC","403",,"Male","403",0:03:34.8,0:08:42.5,0:08:42.5,0:08:42.5
3,"5","0","4","4x","CRA Mass","5 (Fake Quadrum)","X-Press BC","432","B","Male","432",0:03:48.8,0:09:19.0,0:09:19.0,0:09:14.0
4,"0","0","4","8+","Stu Lwr Bt","3 (Pembroke M2)","Pembroke College BC","407",,"Male","407",0:03:47.7,0:09:16.1,0:09:16.1,0:09:16.1
5,"0","0","4","8+","Stu Lwr Bt","5 (M2b)","First and Third BC","405",,"Male","405",0:04:00.2,0:09:43.1,0:09:43.1,0:09:43.1
6,"0","0","4","8+","Stu First Bt","3 (Jesus W1)","Jesus College BC","412",,"Female","412",0:04:02.0,0:09:44.9,0:09:44.9,0:09:44.9
7,"0","0","4","8+","Stu Beg","4 (UEA Nov M8+)","Uni of East Anglia BC","441",,"Male","441",0:03:57.0,0:09:51.5,0:09:51.5,0:09:51.5
8,"0","0","4","8+","Stu First Bt","4 (RUMSBC Sen Men M1)","RUMSBC","404",,"Male","404",0:04:14.7,0:10:00.7,0:10:00.7,0:10:00.7
9,"0","0","4","8+","Stu Lwr Bt","5 (Fitzwilliam M2)","Fitzwilliam College BC","409",,"Male","409",0:04:06.1,0:10:02.7,0:10:02.7,0:10:02.7
10,"0","0","4","8+","Stu First Bt","3 (Queens' W1)","Queens' College BC","414",,"Female","414",0:04:20.7,0:10:18.0,0:10:18.0,0:10:18.0
11,"0","0","4","8+","Stu Lwr Bt","2 (8 More Baddies from Addies)","Addenbrooke's Intercollegiate BC","418",,"Mixed","418",0:04:22.1,0:10:18.2,0:10:18.2,0:10:18.2
12,"0","0","4","8+","Stu First Bt","6 (W1(b))","First and Third BC","411",,"Female","411",0:04:20.3,0:10:20.3,0:10:20.3,0:10:20.3
13,"0","0","4","8+","Stu First Bt","4 (Corpus W1)","Corpus Christi College BC","415",,"Female","415",0:04:19.3,0:10:20.8,0:10:20.8,0:10:20.8
14,"0","0","4","8+","Stu First Bt","1 (W1)","Murray Edwards College BC","413",,"Female","413",0:04:21.6,0:10:27.1,0:10:27.1,0:10:27.1
15,"0","0","4","4+","Stu First Bt","2 (QM MEN)","Queen Mary Uni of London BC","426",,"Male","426",0:04:21.5,0:10:30.1,0:10:30.1,0:10:30.1
16,"0","0","4","8+","Stu Lwr Bt","3 (Emmanuel W2)","Emmanuel BC","420",,"Female","420",0:04:19.4,0:10:33.7,0:10:33.7,0:10:33.7
17,"0","0","4","8+","Stu Beg","5 (Jesus NM1)","Jesus College BC","439",,"Male","439",0:04:18.1,0:10:39.4,0:10:39.4,0:10:39.4
18,"0","0","4","8+","Stu Beg","7 (NM1)","First and Third BC","438",,"Male","438",0:04:22.6,0:11:06.0,0:11:06.0,0:11:06.0
19,"0","0","4","8+","Stu Lwr Bt","5 (RUMSBC Sen Men M2)","RUMSBC","406",,"Male","406",0:04:35.5,0:11:07.0,0:11:07.0,0:11:07.0
20,"0","0","4","4+","Stu Lwr Bt","4 (Jesus M2)","Jesus College BC","429",,"Male","429",0:04:34.7,0:11:08.7,0:11:08.7,0:11:08.7
21,"0","0","4","4+","Stu Lwr Bt","4 (KCL_M2)","King's College London BC","430",,"Male","430",0:04:34.4,0:11:11.5,0:11:11.5,0:11:11.5
22,"0","0","4","8+","CRA Nov","19 (CAM-Rec Rowing)","City of Cambridge RC","423",,"Mixed","423",0:04:42.3,0:11:15.8,0:11:15.8,0:11:15.8
