Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Plough,Finish,Raw Time,Total
1,"0","0","2","8+","Mays Div3","M2","Selwyn","3053",,"Male","172",0:00:00.0,0:07:43.0,0:07:43.0,0:07:43.0
2,"0","0","1","8+","Mays Div3","M1","Clare Hall","3015",,"Male","115",0:00:00.0,0:07:49.5,0:07:49.5,0:07:49.5
3,"0","0","2","8+","Mays Div3","M3","Emmanuel","3050",,"Male","169",0:00:00.0,0:08:05.2,0:08:05.2,0:08:05.2
4,"0","0","1","8+","Mays Div3","M2","Fitzwilliam","3016",,"Male","116",0:00:00.0,0:08:07.6,0:08:07.6,0:08:07.6
5,"0","0","1","8+","Mays Div3","M2","Peterhouse","3014",,"Male","114",0:00:00.0,0:08:10.1,0:08:10.1,0:08:10.1
6,"0","0","1","8+","Mays Div3","M2","Hughes Hall","3017",,"Male","117",0:00:00.0,0:08:22.9,0:08:22.9,0:08:22.9
7,"0","0","2","8+","Mays Div3","M3teorite","LMBC","3051",,"Male","170",0:00:00.0,0:08:26.0,0:08:26.0,0:08:26.0
8,"0","0","2","8+","Mays Div3","M3","Caius","3052",,"Male","171",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","8+","Mays Div4/5","W2","Girton","3025",,"Female","125",0:00:00.0,0:09:14.7,0:09:14.7,0:09:14.7
2,"0","0","1","8+","Mays Div4/5","W2","Hughes Hall","3007",,"Female","107",0:00:00.0,0:09:17.7,0:09:17.7,0:09:17.7
3,"0","0","1","8+","Mays Div4/5","W2","Wolfson","3026",,"Female","126",0:00:00.0,0:09:48.0,0:09:48.0,0:09:48.0
4,"0","0","2","8+","Mays Div4/5","W2","Christ's","3061",,"Female","180",0:00:00.0,0:09:54.8,0:09:54.8,0:09:54.8
5,"0","0","1","8+","Mays Div4/5","W4","Newnham","3027",,"Female","127",0:00:00.0,0:09:56.8,0:09:56.8,0:09:56.8
6,"0","0","2","8+","Mays Div4/5","W2","Fitzwilliam","3062",,"Female","181",0:00:00.0,0:10:00.7,0:10:00.7,0:10:00.7
7,"0","0","1","8+","Mays Div4/5","W3","Hughes Hall","3008",,"Female","108",0:00:00.0,0:10:02.3,0:10:02.3,0:10:02.3
8,"0","0","2","8+","Mays Div4/5","W3","Peterhouse","3063",,"Female","182",0:00:00.0,0:11:04.3,0:11:04.3,0:11:04.3
9,"0","0","1","8+","Mays Div4/5","W1","Clare Hall","3024",,"Female","124",0:00:00.0,0:12:03.2,0:12:03.2,0:12:03.2
1,"0","0","1","8+","Mays Div4/5","M4 / RedBoyBattleship","LMBC","3020",,"Male","120",0:00:00.0,0:08:26.2,0:08:26.2,0:08:26.2
2,"0","0","1","8+","Mays Div4/5","M3","St. Catharine's","3019",,"Male","119",0:00:00.0,0:08:31.4,0:08:31.4,0:08:31.4
3,"0","0","1","8+","Mays Div4/5","M4 / The Rhadegunds","Jesus","3006",,"Male","106",0:00:00.0,0:08:36.9,0:08:36.9,0:08:36.9
4,"0","0","1","8+","Mays Div4/5","M3","Clare","3018",,"Male","118",0:00:00.0,0:08:51.8,0:08:51.8,0:08:51.8
5,"0","0","2","8+","Mays Div4/5","MCR","Caius","3055",,"Male","174",0:00:00.0,0:08:56.8,0:08:56.8,0:08:56.8
6,"0","0","2","8+","Mays Div4/5","M2","Darwin","3054",,"Male","173",0:00:00.0,0:08:57.1,0:08:57.1,0:08:57.1
7,"0","0","2","8+","Mays Div4/5","M4","Pembroke","3056",,"Male","175",0:00:00.0,0:09:15.6,0:09:15.6,0:09:15.6
1,"0","0","1","8+","Novice","Sisters with Blisters","XPress","3022",,"Female","122",0:00:00.0,0:09:30.7,0:09:30.7,0:09:30.7
2,"0","0","1","8+","Novice","Mighty Aphrodite","St Radegund","3031",,"Female","131",0:00:00.0,0:10:23.1,0:10:23.1,0:10:23.1
3,"0","0","2","8+","Novice","Amazons","Cambridge 99","3060",,"Female","179",0:00:00.0,0:10:27.6,0:10:27.6,0:10:27.6
4,"0","0","1","8+","Novice","Peregrines","Leys","3029",,"Female","129",0:00:00.0,0:11:00.5,0:11:00.5,0:11:00.5
1,"0","0","1","8+","Novice","CAM - Rec","City","3030",,"Mixed","130",0:00:00.0,0:10:26.5,0:10:26.5,0:10:26.5
1,"0","0","1","8+","Town Div1","Typhoon","Cambridge 99","3012",,"Female","112",0:00:00.0,0:08:33.6,0:08:33.6,0:08:33.6
1,"0","0","1","8+","Town Div3","Aztecs","Cambridge 99","3013",,"Male","113",0:00:00.0,0:09:52.6,0:09:52.6,0:09:52.6
