Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan End,Feb End,Mar End,Raw Time,Total
5,"102","0","3","1x","Open Masters C/D/E 1x","Bateman","Isle of Ely","97","D","Male","326",0:16:24.5,0:14:02.9,0:00:00.0,0:30:27.4,0:28:45.4
6,"102","0","3","1x","Open Masters C/D/E 1x","Read","Isle of Ely","98","D","Male","327",0:00:00.0,0:13:04.6,0:00:00.0,0:13:04.6,0:11:22.6
7,"102","0","4","1x","Open Masters C/D/E 1x","Morley","Cantabrigian","132","D","Male","424",0:14:21.2,0:00:00.0,0:00:00.0,0:14:21.2,0:12:39.2
8,"102","0","3","1x","Open Masters C/D/E 1x","Dave Potts","Rob Roy","96","D","Male","325",0:15:37.5,0:00:00.0,0:00:00.0,0:15:37.5,0:13:55.5
1,"203","0","4","1x","Open Masters F/G/H 1x","Tracey","Cambridge '99","136","F","Male","428",0:14:59.9,0:13:25.6,0:10:49.4,0:39:14.9,0:35:51.9
2,"203","0","3","1x","Open Masters F/G/H 1x","Woodham","Chesterton","100","F","Male","329",0:15:28.7,0:13:13.7,0:10:53.7,0:39:36.1,0:36:13.1
3,"261","0","1","1x","Open Masters F/G/H 1x","CAM-Dickens","City of Cambridge","38","G","Male","146",0:16:19.3,0:14:04.2,0:10:56.2,0:41:19.7,0:36:58.7
4,"328","0","4","1x","Open Masters F/G/H 1x","Adrian Tollett","City of Cambridge","139","H","Male","432",0:20:31.8,0:17:01.0,0:13:50.3,0:51:23.1,0:45:55.1
5,"203","0","4","1x","Open Masters F/G/H 1x","Phil Jones","Champion of the Thames","134","F","Male","426",0:15:38.0,0:14:08.1,0:00:00.0,0:29:46.1,0:26:23.1
6,"203","0","4","1x","Open Masters F/G/H 1x","Juckes","Rob Roy","138","F","Male","431",0:15:40.9,0:14:06.5,0:00:00.0,0:29:47.4,0:26:24.4
7,"203","0","4","1x","Open Masters F/G/H 1x","Steve Midgley","Champion of the Thames","135","F","Male","427",0:16:27.8,0:14:59.1,0:00:00.0,0:31:26.9,0:28:03.9
8,"261","0","3","1x","Open Masters F/G/H 1x","Millar","Champion of the Thames","102","G","Male","331",0:15:36.8,0:00:00.0,0:00:00.0,0:15:36.8,0:11:15.8
9,"203","0","4","1x","Open Masters F/G/H 1x","Johnson","Isle of Ely","137","F","Male","430",0:16:15.9,0:00:00.0,0:00:00.0,0:16:15.9,0:12:52.9
1,"0","0","2","1x","Women's Club 1x","Dixon","Cambridge '99","70",,"Female","233",0:16:02.6,0:00:00.0,0:10:58.0,0:27:00.6,0:27:00.6
2,"0","0","1","1x","Women's Club 1x","CAM- 1x of us","City of Cambridge","177",,"Female","155",0:00:00.0,0:14:16.0,0:00:00.0,0:14:16.0,0:14:16.0
1,"0","0","3","1x","Women's Junior J15 1x","J Ammann","St Mary's","72",,"Female","235",0:16:17.3,0:13:46.2,0:00:00.0,0:30:03.5,0:30:03.5
2,"0","0","3","1x","Women's Junior J15 1x","Burton","Cambridge '99","107",,"Female","336",0:16:09.5,0:00:00.0,0:00:00.0,0:16:09.5,0:16:09.5
3,"0","0","3","1x","Women's Junior J15 1x","Carr","Cambridge '99","108",,"Female","337",0:16:22.8,0:00:00.0,0:00:00.0,0:16:22.8,0:16:22.8
4,"0","0","3","1x","Women's Junior J15 1x","Gaskarth","Cambridge '99","106",,"Female","335",0:16:43.7,0:00:00.0,0:00:00.0,0:16:43.7,0:16:43.7
5,"0","0","3","1x","Women's Junior J15 1x","Shepherd","Isle of Ely","212",,"Female","44",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","1x","Women's Junior J16/17 1x","E Allen","St Mary's","105",,"Female","334",0:17:24.1,0:14:28.4,0:00:00.0,0:31:52.5,0:31:52.5
2,"0","0","3","1x","Women's Junior J16/17 1x","Hendricks","Cambridge '99","104",,"Female","333",0:18:18.2,0:15:16.3,0:00:00.0,0:33:34.5,0:33:34.5
3,"0","0","1","1x","Women's Junior J16/17 1x","Elsey","Isle of Ely","145",,"Female","148",0:00:00.0,0:14:02.2,0:00:00.0,0:14:02.2,0:14:02.2
4,"0","0","2","1x","Women's Junior J16/17 1x","CAM-WJ17 1x","City of Cambridge","71",,"Female","234",0:00:00.0,0:14:30.0,0:00:00.0,0:14:30.0,0:14:30.0
5,"0","0","3","1x","Women's Junior J16/17 1x","Baldwin","Cambridge '99","103",,"Female","332",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","1x","Women's Junior J18 1x","Jugg","Isle of Ely","144",,"Female","147",0:00:00.0,0:14:01.6,0:00:00.0,0:14:01.6,0:14:01.6
1,"241","0","3","1x","Women's Masters D-F 1x","Mills","Champion of the Thames","101","F","Female","330",0:15:50.1,0:13:32.6,0:00:00.0,0:29:22.7,0:25:21.7
2,"125","0","3","1x","Women's Masters D-F 1x","Affleck","Champion of the Thames","99","D","Female","328",0:16:13.8,0:14:02.2,0:00:00.0,0:30:16.0,0:28:11.0
1,"0","0","3","2-","Open Club A 2-","Cumner & Norman","Cantabrigian","88",,"Male","314",0:13:36.1,0:00:00.0,0:00:00.0,0:13:36.1,0:13:36.1
1,"42","0","1","2-","Open Masters D 2-","CAM-Pear","City of Cambridge","30","D","Male","135",0:14:39.6,0:00:00.0,0:00:00.0,0:14:39.6,0:13:57.6
1,"0","0","3","2-","Women's Championship 2-","Lewis","Cambridge '99","182",,"Female","345",0:00:00.0,0:12:24.5,0:00:00.0,0:12:24.5,0:12:24.5
1,"0","0","4","2sx+","Open Fixed Seat 2x+","Granta Double","Granta Skiff Club","140",,"Male","433",0:23:50.4,0:21:12.2,0:00:00.0,0:45:02.6,0:45:02.6
1,"0","0","4","2x","Mixed Club A 2x","W+D","Cambridge '99","127",,"Mixed","420",0:13:45.6,0:00:00.0,0:00:00.0,0:13:45.6,0:13:45.6
1,"0","0","3","2x","Mixed Junior J14 2x","CAM-MxJ14 2x","City of Cambridge","93",,"Mixed","320",0:17:42.3,0:14:21.9,0:00:00.0,0:32:04.2,0:32:04.2
1,"41","0","1","2x","Mixed Masters C - F 2x","CAM-Wares","City of Cambridge","29","C","Mixed","133",0:13:02.1,0:11:14.8,0:00:00.0,0:24:16.9,0:23:35.9
2,"111","0","4","2x","Mixed Masters C - F 2x","Marital Harmony","Champion of the Thames","128","E","Mixed","134",0:13:56.7,0:12:32.4,0:00:00.0,0:26:29.1,0:24:38.1
3,"151","0","4","2x","Mixed Masters C - F 2x","Sculling School","Champion of the Thames","129","F","Mixed","421",0:15:02.4,0:00:00.0,0:00:00.0,0:15:02.4,0:12:31.4
1,"0","0","4","2x","Open Junior J14 2x","CAM-OJ14 2x","City of Cambridge","131",,"Male","423",0:15:52.2,0:13:25.0,0:00:00.0,0:29:17.2,0:29:17.2
1,"0","0","3","2x","Open Junior J15 2x","Hargraves","Cambridge '99","92",,"Male","318",0:15:13.2,0:12:56.3,0:00:00.0,0:28:09.5,0:28:09.5
2,"0","0","2","2x","Open Junior J15 2x","Hayhurst","Cambridge '99","196",,"Male","252",0:00:00.0,0:12:02.1,0:00:00.0,0:12:02.1,0:12:02.1
1,"0","0","2","2x","Open Junior J16 2x","CAM-OJ16 2x","City of Cambridge","60",,"Male","223",0:15:27.3,0:11:57.6,0:00:00.0,0:27:24.9,0:27:24.9
2,"0","0","2","2x","Open Junior J16 2x","Stronge","Cambridge '99","194",,"Male","250",0:00:00.0,0:11:16.2,0:00:00.0,0:11:16.2,0:11:16.2
1,"105","0","2","2x","Open Masters A-G 2x","Blanchard","Rob Roy","59","D","Male","222",0:12:45.1,0:10:38.4,0:08:21.9,0:31:45.4,0:30:00.4
2,"0","0","3","2x","Open Masters A-G 2x","X-Press Juniors","X-Press","58","A","Male","132",0:13:10.4,0:11:03.8,0:00:00.0,0:24:14.2,0:24:14.2
3,"206","0","3","2x","Open Masters A-G 2x","Two Harlequins ","Cantabrigian","89","F","Male","315",0:15:52.2,0:13:15.4,0:00:00.0,0:29:07.6,0:25:41.6
4,"267","0","3","2x","Open Masters A-G 2x","Jim and Ian","Champion of the Thames","90","G","Male","316",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","2x","Women's Club B 2x","Knowing me, Knowing you","City of Cambridge","179",,"Female","344",0:00:00.0,0:13:13.1,0:00:00.0,0:13:13.1,0:13:13.1
1,"0","0","3","2x","Women's Junior J14/15 2x","Year 9 ","St Mary's","94",,"Female","323",0:14:20.7,0:12:26.8,0:00:00.0,0:26:47.5,0:26:47.5
2,"0","0","4","2x","Women's Junior J14/15 2x","CAM-WJ15 2x","City of Cambridge","130",,"Female","422",0:15:11.6,0:13:22.6,0:00:00.0,0:28:34.2,0:28:34.2
3,"0","0","2","2x","Women's Junior J14/15 2x","Burton","Cambridge '99","195",,"Female","251",0:00:00.0,0:12:41.5,0:00:00.0,0:12:41.5,0:12:41.5
4,"0","0","3","2x","Women's Junior J14/15 2x","Monteith","Isle of Ely","156",,"Female","322",0:00:00.0,0:13:44.9,0:00:00.0,0:13:44.9,0:13:44.9
5,"0","0","3","2x","Women's Junior J14/15 2x","Shepherd","Isle of Ely","151",,"Female","321",0:00:00.0,0:13:49.5,0:00:00.0,0:13:49.5,0:13:49.5
1,"0","0","4","2x","Women's Junior J16 2x","E&J","City of Cambridge","183",,"Female","439",0:00:00.0,0:13:21.8,0:00:00.0,0:13:21.8,0:13:21.8
1,"0","0","2","2x","Women's Junior J18 2x ","Alicia and Abigail","Rob Roy","159",,"Female","434",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"45","0","1","2x","Women's Masters C/D/E 2x","Martin","Isle of Ely","141","C","Female","136",0:00:00.0,0:14:51.0,0:00:00.0,0:14:51.0,0:14:06.0
2,"83","0","1","2x","Women's Masters C/D/E 2x","Glen","Isle of Ely","142","D","Female","137",0:00:00.0,0:15:30.1,0:00:00.0,0:15:30.1,0:14:07.1
3,"118","0","3","2x","Women's Masters C/D/E 2x","Jo and Sharon","Rob Roy","91","E","Female","317",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","4-","Open Championship 4-","M1 4-","Cambridge '99","210",,"Male","42",0:00:00.0,0:00:00.0,0:07:40.2,0:07:40.2,0:07:40.2
1,"0","0","2","4+","Mixed Novice 4+","Bad Press","X-Press","57",,"Mixed","221",0:15:19.7,0:12:41.2,0:09:47.4,0:37:48.3,0:37:48.3
1,"0","0","2","4+","Open Championship 4+","M1 4+","Cambridge '99","187",,"Male","245",0:00:00.0,0:09:59.4,0:07:58.9,0:17:58.3,0:17:58.3
1,"0","0","3","4+","Open Club A 4+","M2 C","Cambridge '99","191",,"Male","347",0:00:00.0,0:10:59.1,0:09:13.9,0:20:13.0,0:20:13.0
2,"0","0","2","4+","Open Club A 4+","M2 B","Cambridge '99","190",,"Male","247",0:00:00.0,0:11:32.1,0:00:00.0,0:11:32.1,0:11:32.1
3,"0","0","1","4+","Open Club A 4+","M2 A","Cambridge '99","189",,"Male","-1",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","4+","Open Club B 4+","Barbov","Cantabrigian","209",,"Male","40",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","4+","Open Junior J18 4+","Boys Performance Squad","Cantabrigian","164",,"Male","437",0:00:00.0,0:12:51.4,0:00:00.0,0:12:51.4,0:12:51.4
2,"0","0","4","4+","Open Junior J18 4+","Hills Boys 4+","Cantabrigian","122",,"Male","413",0:14:06.9,0:00:00.0,0:00:00.0,0:14:06.9,0:14:06.9
1,"17","0","1","4+","Open Masters B 4+","Bruggerman","Isle of Ely","27","B","Male","129",0:14:17.2,0:12:19.5,0:00:00.0,0:26:36.7,0:26:19.7
1,"151","0","1","4+","Open Masters E 4+","Motley","Cantabrigian","22","E","Male","124",0:17:07.5,0:18:55.0,0:00:00.0,0:36:02.5,0:33:31.5
1,"0","0","3","4+","Women's Club A 4+","Mars","Cambridge '99","84",,"Female","312",0:13:53.1,0:12:20.5,0:00:00.0,0:26:13.6,0:26:13.6
1,"0","0","4","4+","Women's Junior J18 4+","Hills Girls  4+","Cantabrigian","186",,"Female","441",0:00:00.0,0:12:38.8,0:00:00.0,0:12:38.8,0:12:38.8
2,"0","0","3","4+","Women's Junior J18 4+","Hills Rd Girls","Cantabrigian","213",,"Female","41",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"81","0","1","4+","Women's Masters C/D 4+","Sisters with Blisters","X-Press","162","D","Female","149",0:00:00.0,0:13:04.6,0:00:00.0,0:13:04.6,0:11:43.6
2,"44","0","4","4+","Women's Masters C/D 4+","Paddock","Isle of Ely","153","C","Female","414",0:00:00.0,0:12:42.3,0:00:00.0,0:12:42.3,0:11:58.3
1,"0","0","1","4+","Women's Novice 4+","Panda","St Radegund","28",,"Female","130",0:17:20.1,0:13:34.5,0:00:00.0,0:30:54.6,0:30:54.6
2,"0","0","4","4+","Women's Novice 4+","Hills Girls 4+","Cantabrigian","125",,"Female","418",0:13:33.1,0:00:00.0,0:00:00.0,0:13:33.1,0:13:33.1
3,"0","0","4","4+","Women's Novice 4+","Sixth Form","St Mary's","124",,"Female","417",0:15:33.6,0:00:00.0,0:00:00.0,0:15:33.6,0:15:33.6
1,"55","0","1","4x-","Mixed Masters C-F 4x-","MoJo","X-Press","23","C","Mixed","125",0:12:50.1,0:10:55.8,0:08:13.9,0:31:59.8,0:31:04.8
2,"55","0","3","4x-","Mixed Masters C-F 4x-","QuadXilla","X-Press","85","C","Mixed","220",0:14:48.3,0:12:19.7,0:09:52.2,0:37:00.2,0:36:05.2
3,"208","0","2","4x-","Mixed Masters C-F 4x-","Mixed Quad","Champion of the Thames","56","F","Mixed","219",0:14:34.1,0:12:24.9,0:00:00.0,0:26:59.0,0:23:31.0
4,"0","0","1","4x-","Mixed Masters C-F 4x-","Junior Rockets","X-Press","180","A","Mixed","156",0:00:00.0,0:11:11.1,0:00:00.0,0:11:11.1,0:11:11.1
1,"0","0","2","4x-","Open Championship 4x-","M1 4x","Cambridge '99","188",,"Male","246",0:00:00.0,0:09:58.4,0:00:00.0,0:09:58.4,0:09:58.4
1,"146","0","2","4x-","Open Masters B/E 4x-","Ummagumma ","Norwich ","53","E","Male","214",0:12:19.4,0:10:39.5,0:08:01.8,0:31:00.7,0:28:34.7
2,"16","0","2","4x-","Open Masters B/E 4x-","Quadrum ","X-Press","73","B","Male","301",0:12:12.2,0:10:47.3,0:07:51.6,0:30:51.1,0:30:35.1
3,"146","0","2","4x-","Open Masters B/E 4x-","Littlewood","Isle of Ely","147","E","Male","215",0:00:00.0,0:11:48.6,0:00:00.0,0:11:48.6,0:09:22.6
1,"0","0","3","4x-","Women's Club 4x-","Thank you 4x the music","City of Cambridge","178",,"Female","343",0:00:00.0,0:11:50.8,0:00:00.0,0:11:50.8,0:11:50.8
2,"0","0","3","4x-","Women's Club 4x-","CAM-Mr Peng-Chips","City of Cambridge","83",,"Female","311",0:13:18.1,0:00:00.0,0:00:00.0,0:13:18.1,0:13:18.1
3,"0","0","4","4x-","Women's Club 4x-","Elsey","Isle of Ely","154",,"Female","415",0:00:00.0,0:13:25.8,0:00:00.0,0:13:25.8,0:13:25.8
4,"0","0","1","4x-","Women's Club 4x-","CAM-Robby","City of Cambridge","24",,"Female","126",0:14:06.7,0:00:00.0,0:00:00.0,0:14:06.7,0:14:06.7
1,"0","0","1","4x-","Women's Junior J14 4x-","Hutton Quad","Cantabrigian","126",,"Female","131",0:13:25.4,0:12:05.0,0:00:00.0,0:25:30.4,0:25:30.4
1,"0","0","4","4x-","Women's Junior J16 4x-","Year 11","St Mary's","123",,"Female","416",0:14:09.2,0:12:33.4,0:00:00.0,0:26:42.6,0:26:42.6
2,"0","0","3","4x-","Women's Junior J16 4x-","CAM-WJ16 4x","City of Cambridge","86",,"Female","313",0:15:05.7,0:12:17.8,0:00:00.0,0:27:23.5,0:27:23.5
1,"162","0","2","4x-","Women's Masters D/E 4x-","Lorraine","Chesterton","55","E","Female","217",0:15:55.0,0:13:19.7,0:10:30.8,0:39:45.5,0:37:03.5
2,"114","0","2","4x-","Women's Masters D/E 4x-","Quadrangle ","Champion of the Thames","54","D","Female","216",0:14:38.0,0:12:44.9,0:00:00.0,0:27:22.9,0:25:28.9
3,"162","0","3","4x-","Women's Masters D/E 4x-","Newland","Isle of Ely","150","E","Female","218",0:00:00.0,0:14:05.0,0:00:00.0,0:14:05.0,0:11:23.0
1,"0","0","1","4x-","Women's Novice 4x-","Manja","Chesterton","26",,"Female","128",0:14:50.3,0:12:45.8,0:10:06.2,0:37:42.3,0:37:42.3
2,"0","0","1","4x-","Women's Novice 4x-","Pocket Rockets","X-Press","25",,"Female","127",0:14:59.2,0:00:00.0,0:00:00.0,0:14:59.2,0:14:59.2
1,"0","0","3","4x+","Women's Junior J15/16 4x+","Year 10","St Mary's","87",,"Female","319",0:17:40.3,0:14:12.7,0:00:00.0,0:31:53.0,0:31:53.0
2,"0","0","2","4x+","Women's Junior J15/16 4x+","Shaw","Cambridge '99","198",,"Female","254",0:00:00.0,0:13:04.4,0:00:00.0,0:13:04.4,0:13:04.4
1,"92","0","2","4x+","Women's Masters C/D 4x+","Lloyd","Isle of Ely","149","D","Female","237",0:00:00.0,0:13:39.9,0:00:00.0,0:13:39.9,0:12:07.9
2,"92","0","4","4x+","Women's Masters C/D 4x+","Stableford","Isle of Ely","155","D","Female","419",0:00:00.0,0:14:07.4,0:00:00.0,0:14:07.4,0:12:35.4
3,"51","0","3","4x+","Women's Masters C/D 4x+","Mathie","Isle of Ely","148","C","Female","236",0:00:00.0,0:14:44.1,0:00:00.0,0:14:44.1,0:13:53.1
1,"0","0","4","8+","Mixed Novice 8+","Xpresso","X-Press","119",,"Mixed","411",0:14:16.0,0:12:34.0,0:08:40.9,0:35:30.9,0:35:30.9
2,"163","0","2","8+","Mixed Novice 8+","Even Keel","Cantabrigian","52","E","Mixed","213",0:16:17.6,0:13:50.3,0:11:57.8,0:42:05.7,0:39:22.7
3,"0","0","2","8+","Mixed Novice 8+","Mixed_up","Cambridge '99","81",,"Mixed","309",0:15:38.6,0:13:07.5,0:00:00.0,0:28:46.1,0:28:46.1
1,"0","0","1","8+","Open Championship 8+","Senior Men A","Cantabrigian","2",,"Male","102",0:10:13.3,0:09:03.0,0:06:29.9,0:25:46.2,0:25:46.2
2,"0","0","1","8+","Open Championship 8+","M1","Cambridge '99","1",,"Male","101",0:10:13.8,0:08:59.9,0:06:34.1,0:25:47.8,0:25:47.8
3,"0","0","1","8+","Open Championship 8+","CAM-T1tan1c","City of Cambridge","201",,"Male","159",0:00:00.0,0:00:00.0,0:06:26.4,0:06:26.4,0:06:26.4
1,"0","0","2","8+","Open Club A 8+","Senior Men B","Cantabrigian","39",,"Male","201",0:11:23.1,0:09:36.6,0:06:57.3,0:27:57.0,0:27:57.0
2,"0","0","1","8+","Open Club A 8+","M2","Cambridge '99","3",,"Male","103",0:11:20.9,0:09:40.0,0:07:24.7,0:28:25.6,0:28:25.6
3,"0","0","1","8+","Open Club A 8+","CAM - Mary Ro2e","City of Cambridge","202",,"Male","160",0:00:00.0,0:00:00.0,0:06:35.2,0:06:35.2,0:06:35.2
4,"0","0","1","8+","Open Club A 8+","CAM - Mary Cele3te","City of Cambridge","203",,"Male","161",0:00:00.0,0:00:00.0,0:07:01.2,0:07:01.2,0:07:01.2
5,"0","0","1","8+","Open Club A 8+","CAM-Pongi","City of Cambridge","6",,"Male","106",0:10:36.0,0:00:00.0,0:00:00.0,0:10:36.0,0:10:36.0
6,"0","0","3","8+","Open Club A 8+","M2 8+","Cambridge '99","211",,"Male","43",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","Open Club B 8+","Husky","St Radegund","116",,"Male","408",0:12:48.2,0:11:01.7,0:08:29.0,0:32:18.9,0:32:18.9
2,"0","0","1","8+","Open Club B 8+","M3","Cambridge '99","40",,"Male","202",0:13:49.0,0:11:21.1,0:07:56.9,0:33:07.0,0:33:07.0
3,"0","0","2","8+","Open Club B 8+","Hunters","Cantabrigian","42",,"Male","204",0:14:05.4,0:11:50.9,0:00:00.0,0:25:56.3,0:25:56.3
4,"0","0","1","8+","Open Club B 8+","CAM-Noot Noot","City of Cambridge","7",,"Male","107",0:10:39.5,0:00:00.0,0:00:00.0,0:10:39.5,0:10:39.5
5,"0","0","4","8+","Open Club B 8+","Hills First Eight Boys","Cantabrigian","110",,"Male","401",0:11:17.2,0:00:00.0,0:00:00.0,0:11:17.2,0:11:17.2
6,"0","0","4","8+","Open Club B 8+","M1","Fitzwilliam","117",,"Male","409",0:11:24.7,0:00:00.0,0:00:00.0,0:11:24.7,0:11:24.7
7,"0","0","1","8+","Open Club B 8+","CAM - Endur4nce","City of Cambridge","204",,"Male","162",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","8+","Open Junior J18 8+","Hills / Cantabs ","Cantabrigian","165",,"Male","436",0:00:00.0,0:10:49.2,0:00:00.0,0:10:49.2,0:10:49.2
1,"131","0","1","8+","Open Masters C/D/E 8+","Lysander BC ","Leys School","4","E","Male","104",0:11:17.5,0:10:09.2,0:07:40.4,0:29:07.1,0:26:56.1
2,"131","0","3","8+","Open Masters C/D/E 8+","Vaccin8","X-Press","74","E","Male","302",0:12:13.3,0:10:30.9,0:08:03.6,0:30:47.8,0:28:36.8
3,"90","0","2","8+","Open Masters C/D/E 8+","Aquaphobes","Cantabrigian","41","D","Male","203",0:12:26.5,0:10:26.0,0:08:09.6,0:31:02.1,0:29:32.1
4,"45","0","1","8+","Open Masters C/D/E 8+","MarblesElGato","Chesterton","5","C","Male","105",0:12:09.3,0:10:37.8,0:07:53.0,0:30:40.1,0:29:55.1
5,"90","0","3","8+","Open Masters C/D/E 8+","Mas D Men","City of Cambridge","44","D","Male","206",0:12:50.0,0:11:01.0,0:08:37.4,0:32:28.4,0:30:58.4
6,"90","0","2","8+","Open Masters C/D/E 8+","Poachers","Cantabrigian","43","D","Male","205",0:12:47.6,0:11:10.0,0:08:43.6,0:32:41.2,0:31:11.2
