Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Plough,End,Raw Time,Total
4,"0","0","1","8+","College 4","W1","Anglia Ruskin","19",,"Female","19",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","College 4","Trading Places","Corpus Christi","67",,"Male","67",0:03:07.0,0:07:57.6,0:07:57.6,0:07:57.6
2,"0","0","2","8+","College 4","M2","Darwin","65",,"Male","65",0:03:14.6,0:08:25.0,0:08:25.0,0:08:25.0
3,"0","0","2","8+","College 4","M1","Anglia Ruskin","66",,"Male","66",0:03:17.6,0:08:34.1,0:08:34.1,0:08:34.1
4,"0","0","1","8+","College 4","M-Zero (M6)","Caius","10",,"Male","10",0:03:38.0,0:09:08.4,0:09:08.4,0:09:08.4
5,"0","0","1","8+","College 4","Rhadegunds","Jesus","9",,"Male","9",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"41","0","1","8+","Masters","Mas E","Champs","21","E","Female","21",0:03:38.6,0:09:05.7,0:09:05.7,0:08:24.7
2,"14","0","1","8+","Masters","Peregrines","Leys School","17","C","Female","17",0:03:36.0,0:09:05.6,0:09:05.6,0:08:51.6
3,"29","0","1","8+","Masters","W3","Chesterton","20","D","Female","20",0:03:54.1,0:09:47.7,0:09:47.7,0:09:18.7
1,"38","0","1","8+","Masters","Peloton","Champs","14","E","Male","14",0:03:17.2,0:08:20.2,0:08:20.2,0:07:42.2
2,"26","0","2","8+","Masters","Aquaphobes","Cantabs","62","D","Male","62",0:03:13.9,0:08:08.8,0:08:08.8,0:07:42.8
3,"68","0","1","8+","Masters","InVeterEight","Cantabs","16","G","Male","16",0:03:48.2,0:09:33.1,0:09:33.1,0:08:25.1
4,"26","0","1","8+","Masters","Hunter","Cantabs","12","D","Male","12",0:03:44.9,0:09:44.8,0:09:44.8,0:09:18.8
5,"26","0","1","8+","Masters","Motley Crew","Cantabs","13","D","Male","13",0:03:59.3,0:10:03.1,0:10:03.1,0:09:37.1
1,"0","0","2","8+","Town 1","Dawn Raiders","Champs","68",,"Female","68",0:03:30.3,0:08:46.8,0:08:46.8,0:08:46.8
2,"0","0","2","8+","Town 1","W1","Chesterton","69",,"Female","69",0:03:27.0,0:08:53.4,0:08:53.4,0:08:53.4
1,"0","0","2","8+","Town 1/2","M1","Chesterton","58",,"Male","58",0:03:02.7,0:07:45.5,0:07:45.5,0:07:45.5
2,"0","0","1","8+","Town 1/2","BBeer8","St Radegund","11",,"Male","11",0:03:05.2,0:07:50.1,0:07:50.1,0:07:50.1
1,"0","0","2","8+","Town 2","Cooper","Cambridge '99","71",,"Female","71",0:03:37.8,0:09:06.9,0:09:06.9,0:09:06.9
2,"0","0","2","8+","Town 2","W2","Chesterton","72",,"Female","72",0:03:40.6,0:09:21.8,0:09:21.8,0:09:21.8
1,"0","0","1","8+","Town 3+"," M3","Chesterton","15",,"Male","15",0:03:30.8,0:08:43.3,0:08:43.3,0:08:43.3
2,"0","0","2","8+","Town 3+","Cambridge Ass.","XPress","70",,"Male","70",0:03:58.1,0:10:01.5,0:10:01.5,0:10:01.5
1,"0","0","1","8+","Town 4","PS 8+","Cambridge '99","22",,"Female","22",0:03:52.1,0:09:54.9,0:09:54.9,0:09:54.9
2,"0","0","2","8+","Town 4","W5","Champs","77",,"Female","77",0:04:13.7,0:10:48.5,0:10:48.5,0:10:48.5
